City/Town,,,"Madeleine M. Kunin","Peter Smith","Dashiell Barney",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,149,161,3,0,0,313
Morgan,,,71,100,1,0,0,172
Morristown,,,327,384,10,0,0,721
"Mount Holly",,,111,140,10,0,0,261
"Mount Tabor",,,20,20,3,0,0,43
"New Haven",,,140,154,5,0,0,299
Newark,,,32,22,6,0,0,60
Newbury,,,186,332,9,0,0,527
Newfane,,,162,186,5,0,0,353
"Newport City",,,630,573,11,0,0,"1,214"
"Newport Town",,,139,117,6,0,0,262
"N. Hero",,,86,112,2,0,0,200
Northfield,,,548,522,8,0,0,"1,078"
Norton,,,26,20,1,0,0,47
Norwich,,,352,421,20,0,0,793
Orange,,,91,96,4,0,0,191
Orwell,,,74,133,4,0,0,211
Panton,,,54,50,0,0,0,104
Pawlet,,,72,185,5,0,0,262
Peacham,,,100,84,1,0,0,185
Peru,,,18,80,2,0,0,100
Pittsfield,,,48,67,0,0,0,115
Pittsford,,,279,349,16,0,0,644
Plainfield,,,189,166,15,0,0,370
Plymouth,,,36,94,5,0,0,135
Pomfret,,,73,143,2,0,0,218
Poultney,,,344,404,20,0,0,768
Pownal,,,229,337,18,0,0,584
Proctor,,,227,254,6,0,0,487
Putney,,,280,239,51,0,0,570
Randolph,,,468,554,17,0,0,"1,039"
Reading,,,57,111,1,0,0,169
Readsboro,,,79,69,8,0,0,156
Richford,,,374,263,5,0,0,642
Richmond,,,452,336,14,0,0,802
Ripton,,,44,47,5,0,0,96
Rochester,,,161,199,4,0,0,364
Rockingham,,,724,498,43,0,0,"1,265"
Roxbury,,,78,60,3,0,0,141
Royalton,,,129,215,4,0,0,348
Rupert,,,52,137,5,0,0,194
"Rutland City",,,"2,234","2,081",84,0,0,"4,399"
"Rutland Town",,,297,502,11,0,0,810
Ryegate,,,153,205,9,0,0,367
Salisbury,,,120,123,7,0,0,250
Sandgate,,,33,52,5,0,0,90
Searsburg,,,9,18,3,0,0,30
Shaftsbury,,,405,439,24,0,0,868
Sharon,,,58,75,4,0,0,137
Sheffield,,,34,51,2,0,0,87
Shelburne,,,794,607,8,0,0,"1,409"
Sheldon,,,158,123,4,0,0,285
Sherburne,,,63,149,5,0,0,217
Shoreham,,,110,128,10,0,0,248
Shrewsbury,,,79,109,13,0,0,201
"S. Burlington",,,"1,950","1,178",45,0,0,"3,173"
"S. Hero",,,194,189,6,0,0,389
Springfield,,,"1,283","1,113",38,0,0,"2,434"
"St. Albans City",,,"1,068",797,20,0,0,"1,885"
"St. Albans Town",,,364,284,3,0,0,651
"St. George",,,54,37,0,0,0,91
"St. Johnsbury",,,909,961,24,0,0,"1,894"
Stamford,,,47,98,10,0,0,155
Stannard,,,19,13,2,0,0,34
Starksboro,,,98,130,1,0,0,229
Stockbridge,,,45,64,1,0,0,110
Stowe,,,342,470,16,0,0,828
Strafford,,,113,140,9,0,0,262
Stratton,,,14,25,0,0,0,39
Sudbury,,,44,65,1,0,0,110
Sunderland,,,73,94,8,0,0,175
Sutton,,,67,72,4,0,0,143
Swanton,,,482,351,6,0,0,839
Thetford,,,196,250,13,0,0,459
Tinmouth,,,20,58,1,0,0,79
Topsham,,,84,137,4,0,0,225
Townshend,,,97,104,3,0,0,204
Troy,,,363,187,7,0,0,557
Tunbridge,,,110,209,10,0,0,329
Underhill,,,288,211,11,0,0,510
Vergennes,,,276,207,4,0,0,487
Vernon,,,150,165,4,0,0,319
Vershire,,,43,69,4,0,0,116
Victory,,,9,16,0,0,0,25
Waitsfield,,,179,215,9,0,0,403
Walden,,,61,45,2,0,0,108
Wallingford,,,168,299,5,0,0,472
Waltham,,,32,32,0,0,0,64
Wardsboro,,,45,75,1,0,0,121
Warren,,,132,157,6,0,0,295
Washington,,,133,96,3,0,0,232
Waterbury,,,515,467,12,0,0,994
Waterford,,,69,118,4,0,0,191
Waterville,,,33,52,3,0,0,88
Weathersfield,,,253,324,23,0,0,600
Wells,,,90,113,6,0,0,209
"W. Fairlee",,,25,92,3,0,0,120
"W. Haven",,,20,32,4,0,0,56
"W. Rutland",,,375,270,14,0,0,659
"W. Windsor",,,112,166,7,0,0,285
Westfield,,,90,65,3,0,0,158
Westford,,,138,126,12,0,0,276
Westminster,,,401,285,38,0,0,724
Westmore,,,46,37,1,0,0,84
Weston,,,117,109,3,0,0,229
Weybridge,,,104,133,2,0,0,239
Wheelock,,,37,42,2,0,0,81
Whiting,,,47,42,5,0,0,94
Whitingham,,,53,144,9,0,0,206
Williamstown,,,243,265,8,0,0,516
Williston,,,530,333,16,0,0,879
Wilmington,,,127,234,25,0,0,386
Windham,,,27,31,2,0,0,60
Windsor,,,606,487,21,0,0,"1,114"
Winhall,,,32,66,4,0,0,102
Winooski,,,965,313,30,0,0,"1,308"
Wolcott,,,80,90,5,0,0,175
Woodbury,,,74,52,2,0,0,128
Woodford,,,38,23,3,0,0,64
Woodstock,,,365,698,17,0,0,"1,080"
Worcester,,,129,131,7,0,0,267
TOTALS,,,"62,372","58,171","2,497",0,0,"123,040"
