City/Town,,,"James M. Jeffords","Mike Jacobs",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,100,29,0,0,129
Morgan,,,73,19,0,0,92
Morristown,,,286,160,5,0,451
"Mount Holly",,,73,19,0,0,92
"Mount Tabor",,,12,13,0,0,25
"New Haven",,,98,40,2,0,140
Newark,,,24,11,0,0,35
Newbury,,,115,43,2,0,160
Newfane,,,78,30,0,0,108
"Newport City",,,353,151,1,0,505
"Newport Town",,,66,28,0,0,94
"N. Hero",,,58,20,0,0,78
Northfield,,,282,108,1,0,391
Norton,,,6,10,0,0,16
Norwich,,,198,52,0,0,250
Orange,,,48,26,0,0,74
Orwell,,,94,21,0,0,115
Panton,,,62,17,0,0,79
Pawlet,,,100,16,0,0,116
Peacham,,,71,33,0,0,104
Peru,,,37,9,0,0,46
Pittsfield,,,29,6,0,0,35
Pittsford,,,229,49,0,0,278
Plainfield,,,100,33,0,0,133
Plymouth,,,43,19,0,0,62
Pomfret,,,94,16,0,0,110
Poultney,,,297,82,1,0,380
Pownal,,,74,11,0,0,85
Proctor,,,171,42,0,0,213
Putney,,,94,32,0,0,126
Randolph,,,318,79,1,0,398
Reading,,,61,13,0,0,74
Readsboro,,,21,11,0,0,32
Richford,,,114,32,0,0,146
Richmond,,,214,132,1,0,347
Ripton,,,30,6,0,0,36
Rochester,,,87,16,0,0,103
Rockingham,,,210,59,0,0,269
Roxbury,,,32,6,0,0,38
Royalton,,,104,35,1,0,140
Rupert,,,78,18,0,0,96
"Rutland City",,,"1,290",313,0,0,"1,603"
"Rutland Town",,,255,77,0,0,332
Ryegate,,,91,24,0,0,115
Salisbury,,,76,27,1,0,104
Sandgate,,,26,21,0,0,47
Searsburg,,,8,2,0,0,10
Shaftsbury,,,220,61,0,0,281
Sharon,,,66,15,0,0,81
Sheffield,,,40,17,0,0,57
Shelburne,,,561,244,3,0,808
Sheldon,,,73,18,0,0,91
Sherburne,,,136,38,0,0,174
Shoreham,,,72,19,0,0,91
Shrewsbury,,,158,15,0,0,173
"S. Burlington",,,"1,277",604,4,0,"1,885"
"S. Hero",,,137,61,1,0,199
Springfield,,,449,121,0,0,570
"St. Albans City",,,423,149,54,0,626
"St. Albans Town",,,182,53,0,0,235
"St. George",,,29,15,0,0,44
"St. Johnsbury",,,456,275,0,0,731
Stamford,,,16,9,0,0,25
Stannard,,,8,0,0,0,8
Starksboro,,,92,37,0,0,129
Stockbridge,,,32,7,0,0,39
Stowe,,,485,201,0,0,686
Strafford,,,56,13,0,0,69
Stratton,,,18,2,0,0,20
Sudbury,,,40,15,0,0,55
Sunderland,,,23,37,0,0,60
Sutton,,,52,16,0,0,68
Swanton,,,199,82,1,0,282
Thetford,,,120,19,0,0,139
Tinmouth,,,28,13,0,0,41
Topsham,,,54,29,0,0,83
Townshend,,,47,25,0,0,72
Troy,,,41,22,1,0,64
Tunbridge,,,85,20,0,0,105
Underhill,,,158,145,0,0,303
Vergennes,,,134,95,2,0,231
Vernon,,,124,35,0,0,159
Vershire,,,16,11,0,0,27
Victory,,,8,3,0,0,11
Waitsfield,,,132,35,1,0,168
Walden,,,34,20,0,0,54
Wallingford,,,232,80,0,0,312
Waltham,,,65,10,0,0,75
Wardsboro,,,30,4,0,0,34
Warren,,,93,16,1,0,110
Washington,,,71,12,0,0,83
Waterbury,,,342,108,0,0,450
Waterford,,,66,54,0,0,120
Waterville,,,41,29,1,0,71
Weathersfield,,,177,51,0,0,228
Wells,,,49,12,0,0,61
"W. Fairlee",,,34,13,0,0,47
"W. Haven",,,14,7,0,0,21
"W. Rutland",,,194,42,0,0,236
"W. Windsor",,,71,29,0,0,100
Westfield,,,17,30,0,0,47
Westford,,,101,46,0,0,147
Westminster,,,144,38,1,0,183
Westmore,,,31,9,0,0,40
Weston,,,52,20,0,0,72
Weybridge,,,103,31,0,0,134
Wheelock,,,24,16,0,0,40
Whiting,,,49,10,0,0,59
Whitingham,,,42,19,0,0,61
Williamstown,,,168,63,1,0,232
Williston,,,265,153,4,0,422
Wilmington,,,73,14,0,0,87
Windham,,,23,3,0,0,26
Windsor,,,253,52,1,0,306
Winhall,,,34,18,0,0,52
Winooski,,,153,177,11,0,341
Wolcott,,,59,25,0,0,84
Woodbury,,,41,10,0,0,51
Woodford,,,10,4,0,0,14
Woodstock,,,349,141,1,0,491
Worcester,,,102,33,0,0,135
TOTALS,,,"35,205","13,455",166,0,"48,826"
