City/Town,,,"John H. Carnahan",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,36,0,0,36
Morgan,,,15,0,0,15
Morristown,,,47,3,0,50
"Mount Holly",,,28,0,0,28
"Mount Tabor",,,11,0,0,11
"New Haven",,,25,0,0,25
Newark,,,9,1,0,10
Newbury,,,46,1,0,47
Newfane,,,53,1,0,54
"Newport City",,,90,6,0,96
"Newport Town",,,18,1,0,19
"N. Hero",,,10,1,0,11
Northfield,,,114,3,0,117
Norton,,,5,0,0,5
Norwich,,,123,2,0,125
Orange,,,22,2,0,24
Orwell,,,9,0,0,9
Panton,,,12,0,0,12
Pawlet,,,40,2,0,42
Peacham,,,39,3,0,42
Peru,,,18,1,0,19
Pittsfield,,,8,0,0,8
Pittsford,,,41,0,0,41
Plainfield,,,68,3,0,71
Plymouth,,,15,0,0,15
Pomfret,,,29,0,0,29
Poultney,,,100,0,0,100
Pownal,,,34,0,0,34
Proctor,,,34,1,0,35
Putney,,,130,0,0,130
Randolph,,,50,1,0,51
Reading,,,19,0,0,19
Readsboro,,,18,0,0,18
Richford,,,78,0,0,78
Richmond,,,113,1,0,114
Ripton,,,12,0,0,12
Rochester,,,24,0,0,24
Rockingham,,,298,1,0,299
Roxbury,,,23,0,0,23
Royalton,,,47,2,0,49
Rupert,,,19,0,0,19
"Rutland City",,,377,0,0,377
"Rutland Town",,,37,0,0,37
Ryegate,,,15,0,0,15
Salisbury,,,9,0,0,9
Sandgate,,,21,1,0,22
Searsburg,,,2,0,0,2
Shaftsbury,,,70,5,0,75
Sharon,,,14,1,0,15
Sheffield,,,19,0,0,19
Shelburne,,,132,1,0,133
Sheldon,,,51,1,0,52
Sherburne,,,22,2,0,24
Shoreham,,,16,0,0,16
Shrewsbury,,,16,1,0,17
"S. Burlington",,,540,9,0,549
"S. Hero",,,46,2,0,48
Springfield,,,360,1,0,361
"St. Albans City",,,357,15,0,372
"St. Albans Town",,,106,3,0,109
"St. George",,,9,0,0,9
"St. Johnsbury",,,202,3,0,205
Stamford,,,3,0,0,3
Stannard,,,6,0,0,6
Starksboro,,,38,0,0,38
Stockbridge,,,12,0,0,12
Stowe,,,40,0,0,40
Strafford,,,39,0,0,39
Stratton,,,3,0,0,3
Sudbury,,,6,0,0,6
Sunderland,,,17,0,0,17
Sutton,,,35,5,0,40
Swanton,,,141,11,0,152
Thetford,,,55,0,0,55
Tinmouth,,,2,0,0,2
Topsham,,,18,0,0,18
Townshend,,,33,1,0,34
Troy,,,32,0,0,32
Tunbridge,,,9,0,0,9
Underhill,,,69,2,0,71
Vergennes,,,48,4,0,52
Vernon,,,36,1,0,37
Vershire,,,15,1,0,16
Waitsfield,,,35,3,0,38
Walden,,,31,0,0,31
Wallingford,,,48,0,0,48
Waltham,,,8,0,0,8
Wardsboro,,,12,0,0,12
Warren,,,47,4,0,51
Washington,,,19,1,0,20
Waterbury,,,122,4,0,126
Waterford,,,20,3,0,23
Waterville,,,7,1,0,8
Weathersfield,,,93,4,0,97
Wells,,,13,0,0,13
"W. Fairlee",,,4,0,0,4
"W. Haven",,,6,0,0,6
"W. Rutland",,,63,0,0,63
"W. Windsor",,,27,1,0,28
Westfield,,,7,1,0,8
Westford,,,25,3,0,28
Westminster,,,141,2,0,143
Westmore,,,2,0,0,2
Weston,,,27,0,0,27
Weybridge,,,21,1,0,22
Wheelock,,,13,0,0,13
Whiting,,,6,0,0,6
Whitingham,,,13,0,0,13
Williamstown,,,78,1,0,79
Williston,,,127,4,0,131
Wilmington,,,26,0,0,26
Windham,,,5,0,0,5
Windsor,,,115,5,0,120
Winhall,,,6,0,0,6
Winooski,,,266,0,0,266
Wolcott,,,17,2,0,19
Woodbury,,,40,2,0,42
Woodford,,,15,0,0,15
Woodstock,,,103,2,0,105
Worcester,,,49,1,0,50
TOTALS,,,"14,405",303,0,"14,708"
