City/Town,Ward,Pct,"Silas H. Jenison","Nathan Smilie","All Others",Blanks,"Total Votes Cast"
Milton,,,192,155,0,0,347
Monkton,,,66,80,0,0,146
Monroe,,,8,130,0,0,138
Montgomery,,,64,26,0,0,90
Montpelier,,,340,405,4,0,749
Moretown,,,84,103,0,0,187
Morgan,,,48,13,0,0,61
Morristown,,,101,162,1,0,264
"Mount Holly",,,6,19,1,0,26
"Mount Tabor",,,209,12,0,0,221
"New Haven",,,132,61,0,0,193
Newark,,,43,31,0,0,74
Newbury,,,267,242,0,0,509
Newfane,,,138,142,0,0,280
"Newport City",,,53,44,0,0,97
"N. Hero",,,38,49,0,0,87
Northfield,,,157,177,0,0,334
Norwich,,,156,179,0,0,335
Orange,,,113,114,0,0,227
Orwell,,,186,33,0,0,219
Panton,,,62,45,0,0,107
Pawlet,,,187,112,0,0,299
Peacham,,,118,115,0,0,233
Peru,,,61,29,0,0,90
Pittsfield,,,70,18,0,0,88
Pittsford,,,164,141,1,0,306
Plainfield,,,42,117,0,0,159
Plymouth,,,127,58,0,0,185
Pomfret,,,125,147,0,0,272
Poultney,,,160,16,0,0,176
Pownal,,,103,215,0,0,318
Putney,,,145,92,0,0,237
Randolph,,,266,261,0,0,527
Reading,,,122,99,0,0,221
Readsboro,,,30,114,0,0,144
Richford,,,57,84,0,0,141
Richmond,,,92,123,0,0,215
Ripton,,,29,14,0,0,43
Rochester,,,137,97,0,0,234
Rockingham,,,260,218,0,0,478
Roxbury,,,74,91,0,0,165
Royalton,,,204,64,0,0,268
Rupert,,,98,29,0,0,127
"Rutland Town",,,300,126,0,0,426
Ryegate,,,74,97,0,0,171
Salem,,,26,24,0,0,50
Salisbury,,,101,40,0,0,141
Sandgate,,,88,75,0,0,163
Searsburg,,,16,3,0,0,19
Shaftsbury,,,86,225,0,0,311
Sharon,,,117,145,0,0,262
Sheffield,,,53,65,0,0,118
Shelburne,,,92,58,0,0,150
Sheldon,,,129,105,0,0,234
Sherburne,,,39,46,0,0,85
Shoreham,,,164,32,0,0,196
Shrewsbury,,,39,136,0,0,175
Somerset,,,11,36,0,0,47
"S. Hero",,,63,27,0,0,90
Springfield,,,233,181,0,0,414
"St. Albans City",,,112,217,5,0,334
"St. George",,,27,4,0,0,31
"St. Johnsbury",,,198,157,0,0,355
Stamford,,,24,93,0,0,117
Starksboro,,,64,99,0,0,163
Sterling,,,20,16,0,0,36
Stockbridge,,,85,114,0,0,199
Stowe,,,81,231,0,0,312
Strafford,,,109,196,0,0,305
Stratton,,,32,23,0,0,55
Sudbury,,,37,76,0,0,113
Sunderland,,,24,59,0,0,83
Sutton,,,35,125,0,0,160
Swanton,,,167,153,0,0,320
Thetford,,,190,208,1,0,399
Tinmouth,,,107,0,0,0,107
Topsham,,,84,227,0,0,311
Townshend,,,155,71,0,0,226
Troy,,,76,69,0,0,145
Tunbridge,,,158,163,0,0,321
Underhill,,,61,124,0,0,185
Vergennes,,,103,47,0,0,150
Vernon,,,71,70,0,0,141
Vershire,,,116,125,0,0,241
Waitsfield,,,90,91,0,0,181
Walden,,,59,98,0,0,157
Wallingford,,,131,156,0,0,287
Waltham,,,20,13,0,0,33
Wardsboro,,,118,87,0,0,205
Warren,,,138,53,0,0,191
Washington,,,102,123,0,0,225
Waterbury,,,170,178,0,0,348
Waterford,,,124,84,0,0,208
Waterville,,,71,49,0,0,120
Weathersfield,,,236,49,0,0,285
Wells,,,95,53,0,0,148
"W. Fairlee",,,61,89,0,0,150
"W. Haven",,,66,49,0,0,115
Westfield,,,38,41,0,0,79
Westford,,,122,101,0,0,223
Westminster,,,163,143,0,0,306
Westmore,,,6,15,0,0,21
Weston,,,110,39,0,0,149
Weybridge,,,60,45,0,0,105
Wheelock,,,21,144,0,0,165
Whiting,,,76,43,0,0,119
Whitingham,,,134,135,2,0,271
Williamstown,,,126,139,0,0,265
Williston,,,121,133,2,0,256
Wilmington,,,55,166,0,0,221
Windham,,,82,40,0,0,122
Windsor,,,342,125,1,0,468
Winhall,,,45,19,1,0,65
Wolcott,,,58,69,0,0,127
Woodbury,,,0,0,0,0,0
Woodford,,,33,57,0,0,90
Woodstock,,,419,154,0,0,573
Worcester,,,57,46,0,0,103
TOTALS,,,"24,611","22,251",34,0,"46,896"
