City/Town,Ward,Pct,"H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montpelier,,,103,16,187,0,306
Moretown,,,39,0,58,0,97
Morgan,,,46,6,55,0,107
Morristown,,,150,18,134,0,302
"Mount Holly",,,73,0,49,0,122
"Mount Tabor",,,6,0,12,0,18
"New Haven",,,71,3,73,1,148
Newark,,,18,1,24,0,43
Newbury,,,65,6,56,0,127
Newfane,,,21,0,28,0,49
"Newport City",,,165,16,159,0,340
"Newport Town",,,52,6,50,0,108
"N. Hero",,,46,2,51,0,99
Northfield,,,178,4,231,0,413
Norton,,,7,3,16,0,26
Norwich,,,38,2,82,0,122
Orange,,,61,5,43,0,109
Orwell,,,62,2,52,1,117
Panton,,,20,1,24,0,45
Pawlet,,,78,1,80,0,159
Peacham,,,30,1,43,0,74
Peru,,,9,2,14,0,25
Pittsfield,,,25,1,25,0,51
Pittsford,,,174,1,141,0,316
Plainfield,,,22,0,32,0,54
Plymouth,,,29,1,23,0,53
Pomfret,,,26,1,32,0,59
Poultney,,,154,5,140,0,299
Pownal,,,80,3,89,2,174
Proctor,,,53,5,68,0,126
Putney,,,20,0,18,0,38
Randolph,,,127,8,125,2,262
Reading,,,24,0,30,0,54
Readsboro,,,27,0,26,0,53
Richford,,,59,4,48,0,111
Richmond,,,101,2,112,0,215
Ripton,,,11,0,11,0,22
Rochester,,,29,4,33,0,66
Rockingham,,,66,1,66,0,133
Roxbury,,,18,0,41,0,59
Royalton,,,44,3,68,1,116
Rupert,,,21,2,31,0,54
"Rutland City",-,"Rutland 5-1",167,7,326,0,500
"Rutland City",-,"Rutland 5-2",131,14,197,0,342
"Rutland City",-,"Rutland 5-3",95,7,93,0,195
"Rutland City",-,"Rutland 5-4",121,8,176,0,305
"Rutland Town",,,313,12,316,0,641
Ryegate,,,79,4,64,0,147
Salisbury,,,20,0,27,0,47
Sandgate,,,12,0,7,0,19
Searsburg,,,5,1,5,0,11
Shaftsbury,,,68,5,76,0,149
Sharon,,,23,1,49,0,73
Sheffield,,,11,1,18,0,30
Shelburne,-,"Chittenden 5-1",93,7,135,2,237
Shelburne,-,"Chittenden 5-2",97,2,138,0,237
Sheldon,,,95,13,59,0,167
Shoreham,,,28,3,50,0,81
Shrewsbury,,,41,1,41,0,83
"S. Burlington",-,"Chittenden 7-1",85,4,146,0,235
"S. Burlington",-,"Chittenden 7-2",140,6,184,0,330
"S. Burlington",-,"Chittenden 7-3",84,5,89,0,178
"S. Burlington",-,"Chittenden 7-4",109,0,123,0,232
"S. Hero",,,62,4,85,0,151
Springfield,-,"Windsor 3-1",13,0,10,0,23
Springfield,-,"Windsor 3-2",235,6,184,0,425
"St. Albans City",,,158,45,120,0,323
"St. Albans Town",-,"Franklin 3-1",122,14,89,0,225
"St. Albans Town",-,"Franklin 3-2",197,28,113,0,338
"St. George",,,16,0,17,0,33
"St. Johnsbury",,,233,16,176,0,425
Stamford,,,25,0,23,0,48
Stannard,,,3,0,1,0,4
Starksboro,,,35,0,44,0,79
Stockbridge,,,34,1,29,0,64
Stowe,,,156,4,230,0,390
Strafford,,,21,0,29,0,50
Stratton,,,5,0,4,0,9
Sudbury,,,16,1,18,0,35
Sunderland,-,"Bennington 3",4,0,5,0,9
Sunderland,-,"Bennington 4",7,2,20,0,29
Sutton,,,45,5,41,0,91
Swanton,,,230,18,142,0,390
Thetford,,,56,3,85,0,144
Tinmouth,-,"Rutland 2",9,0,2,0,11
Tinmouth,-,Rutland-Bennington,17,0,17,0,34
Topsham,,,46,1,34,0,81
Townshend,,,17,1,26,0,44
Troy,-,"Orleans 2",17,3,14,0,34
Troy,-,Orleans-Lamoille,32,12,26,0,70
Tunbridge,,,41,6,47,0,94
Underhill,,,91,3,97,0,191
Vergennes,,,57,2,60,0,119
Vernon,,,57,4,57,0,118
Vershire,,,17,1,26,0,44
Victory,,,11,3,13,0,27
Waitsfield,,,48,0,66,0,114
Walden,,,40,3,31,0,74
Wallingford,,,105,2,72,0,179
Waltham,,,13,1,17,0,31
Wardsboro,,,12,1,20,0,33
Warren,,,41,2,65,0,108
Washington,,,59,2,46,0,107
Waterbury,,,115,1,168,0,284
Waterford,,,66,0,42,0,108
Waterville,,,28,3,24,0,55
Weathersfield,,,121,5,98,0,224
Wells,,,66,0,47,0,113
"W. Fairlee",,,15,0,12,0,27
"W. Haven",,,14,2,6,0,22
"W. Rutland",,,108,3,69,0,180
"W. Windsor",,,36,5,49,0,90
Westfield,,,26,4,26,0,56
Westford,,,52,3,58,0,113
Westminster,-,"Windham 3",1,0,2,0,3
Westminster,-,"Windham 4",43,1,39,0,83
Westmore,,,15,0,24,0,39
Weston,,,27,0,23,0,50
Weybridge,,,20,1,32,0,53
Wheelock,,,22,1,24,0,47
Whiting,,,15,1,25,0,41
Whitingham,-,"Windham 6",33,0,29,0,62
Whitingham,-,Windham-Bennington,3,0,0,0,3
Williamstown,,,94,15,106,0,215
Williston,,,222,10,275,2,509
Wilmington,,,22,0,38,0,60
Windham,,,13,0,22,0,35
Windsor,,,75,3,48,0,126
Winhall,,,23,5,31,0,59
Winooski,,,113,2,144,1,260
Wolcott,,,32,6,36,0,74
Woodbury,,,31,1,41,0,73
Woodford,,,2,4,4,0,10
Woodstock,,,52,1,122,0,175
Worcester,,,26,2,32,0,60
TOTALS,,,"17,405","1,144","18,391",47,"36,987"
