City/Town,,,"Peter Welch","Anya Tynio","Cris Ericson","Laura S. Potter",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,50,52,3,1,0,2,0,108
Guilford,,,810,171,27,15,1,21,0,"1,045"
Halifax,,,227,110,11,6,0,5,1,360
Hancock,,,87,41,11,1,0,1,0,141
Hardwick,,,742,343,44,13,3,17,0,"1,162"
Hartford,,,"3,240",882,130,57,4,76,7,"4,396"
Hartland,,,"1,158",367,54,18,0,29,3,"1,629"
Highgate,,,558,504,30,18,1,27,5,"1,143"
Hinesburg,,,"1,749",527,62,19,1,30,0,"2,388"
Holland,,,99,141,11,6,0,6,1,264
Hubbardton,,,177,111,11,8,0,5,0,312
Huntington,,,860,196,24,18,0,21,0,"1,119"
"Hyde Park",,,915,365,36,9,0,20,0,"1,345"
Ira,,,98,79,2,2,1,8,1,191
Irasburg,,,211,214,16,11,0,13,2,467
"Isle La Motte",,,162,101,12,3,0,7,1,286
Jamaica,,,276,83,23,5,0,1,0,388
Jay,,,112,85,5,4,0,3,0,209
Jericho,,,"2,015",768,61,27,1,49,1,"2,922"
Johnson,,,797,326,49,19,2,23,0,"1,216"
Killington,,,361,186,11,5,0,10,2,575
Kirby,,,152,84,4,2,0,5,0,247
Landgrove,,,82,14,6,0,0,2,0,104
Leicester,,,230,141,15,5,0,5,0,396
Lemington,,,17,18,6,0,0,0,0,41
Lincoln,,,571,162,12,7,0,14,0,766
Londonderry,,,538,220,42,10,0,1,11,822
Lowell,,,129,158,18,10,0,4,0,319
Ludlow,,,522,283,77,11,0,24,0,917
Lunenburg,,,180,185,16,11,0,13,0,405
Lyndon,,,929,657,56,27,2,40,0,"1,711"
Maidstone,,,51,45,3,1,0,2,0,102
Manchester,,,"1,456",520,81,29,0,43,3,"2,132"
Marlboro,,,454,51,11,14,1,10,1,542
Marshfield,,,462,205,32,21,1,12,0,733
Mendon,,,313,213,18,6,1,11,2,564
Middlebury,,,"2,879",489,74,39,1,71,1,"3,554"
Middlesex,,,763,178,22,18,2,18,0,"1,001"
"Middletown Springs",,,271,149,16,3,0,21,0,460
Milton,,,"2,517","1,736",129,50,1,114,0,"4,547"
Monkton,,,769,271,36,14,0,15,1,"1,106"
Montgomery,,,382,164,25,11,1,19,0,602
Montpelier,,,"3,873",382,119,77,1,94,3,"4,549"
Moretown,,,696,162,29,17,0,22,2,928
Morgan,,,116,153,6,6,1,10,0,292
Morristown,,,"1,751",566,67,29,0,59,1,"2,473"
"Mount Holly",,,367,242,38,8,0,9,0,664
"Mount Tabor",,,34,30,3,3,0,0,0,70
"New Haven",,,640,267,46,8,0,16,0,977
Newark,,,139,97,10,5,2,4,0,257
Newbury,,,529,270,35,13,0,16,0,863
Newfane,,,659,148,35,12,0,12,0,866
"Newport City",,,744,480,34,32,0,25,0,"1,315"
"Newport Town",,,281,227,13,13,0,13,0,547
"N. Hero",,,355,187,18,8,1,7,0,576
Northfield,,,"1,216",527,64,14,2,65,1,"1,889"
Norton,,,32,36,1,1,0,1,0,71
Norwich,,,"1,934",163,31,13,0,17,0,"2,158"
Orange,,,205,190,13,1,0,7,0,416
Orwell,,,330,237,33,5,0,23,2,630
Panton,,,188,93,9,5,0,8,0,303
Pawlet,,,420,228,26,10,0,15,1,700
Peacham,,,307,97,13,7,0,9,0,433
Peru,,,148,42,8,1,1,4,1,205
Pittsfield,,,158,87,10,3,0,4,0,262
Pittsford,,,695,481,48,20,2,41,0,"1,287"
Plainfield,,,490,110,17,10,0,17,1,645
Plymouth,,,159,79,20,4,0,4,0,266
Pomfret,,,411,92,15,3,0,5,1,527
Poultney,,,729,406,52,25,1,23,0,"1,236"
Pownal,,,766,408,76,34,1,45,4,"1,334"
Proctor,,,424,230,20,6,0,12,0,692
Putney,,,"1,020",123,30,18,1,22,3,"1,217"
Randolph,,,"1,315",548,91,38,1,50,0,"2,043"
Reading,,,231,89,22,5,1,9,0,357
Readsboro,,,158,119,17,6,1,8,0,309
Richford,,,369,211,27,15,3,16,1,642
Richmond,,,"1,794",453,51,28,0,26,0,"2,352"
Ripton,,,245,34,12,6,0,5,2,304
Rochester,,,437,133,18,9,0,12,0,609
Rockingham,,,"1,184",330,111,28,0,27,0,"1,680"
Roxbury,,,228,84,12,5,0,12,1,342
Royalton,,,793,266,59,25,2,33,2,"1,180"
Rupert,,,227,90,20,2,0,14,0,353
"Rutland City",,,"3,478","1,823",175,80,8,115,0,"5,679"
"Rutland Town",,,"1,128",716,50,23,2,39,5,"1,963"
Ryegate,,,258,164,8,2,0,5,1,438
Salisbury,,,318,140,12,6,0,9,0,485
Sandgate,,,110,65,11,6,0,2,0,194
Searsburg,,,18,15,4,0,0,3,0,40
Shaftsbury,,,"1,011",476,74,21,2,53,2,"1,639"
Sharon,,,462,150,22,15,0,8,0,657
Sheffield,,,142,94,6,4,0,4,1,251
Shelburne,,,"3,344",806,70,30,7,74,2,"4,333"
Sheldon,,,402,234,13,8,0,14,0,671
Shoreham,,,374,158,28,1,1,21,0,583
Shrewsbury,,,327,164,23,21,0,11,0,546
"S. Burlington",,,"7,415","1,720",213,84,5,198,8,"9,643"
"S. Hero",,,767,256,26,11,0,24,0,"1,084"
Springfield,,,"1,753",936,214,44,1,49,5,"3,002"
"St. Albans City",,,"1,426",545,62,34,0,43,0,"2,110"
"St. Albans Town",,,"1,720",946,96,32,0,49,2,"2,845"
"St. George",,,210,95,6,2,0,5,0,318
"St. Johnsbury",,,"1,535",795,76,35,0,41,10,"2,492"
Stamford,,,189,158,14,4,0,14,0,379
Stannard,,,70,14,5,3,0,0,0,92
Starksboro,,,549,211,32,15,0,15,0,822
Stockbridge,,,235,89,11,8,0,3,1,347
Stowe,,,"1,988",504,63,27,2,102,0,"2,686"
Strafford,,,539,71,12,4,0,10,0,636
Stratton,,,72,39,7,2,0,3,0,123
Sudbury,,,173,94,11,4,0,3,0,285
Sunderland,,,313,121,18,6,0,12,0,470
Sutton,,,189,136,11,8,0,5,2,351
Swanton,,,"1,230",815,74,25,4,35,4,"2,187"
Thetford,,,"1,164",224,46,13,1,23,0,"1,471"
Tinmouth,,,146,81,7,4,0,4,1,243
Topsham,,,222,186,23,4,0,8,0,443
Townshend,,,429,121,26,16,0,15,0,607
Troy,,,282,218,11,8,0,12,1,532
Tunbridge,,,438,196,23,16,1,16,0,690
Underhill,,,"1,259",468,45,15,0,29,1,"1,817"
Vergennes,,,811,277,29,13,0,18,0,"1,148"
Vernon,,,481,343,38,14,0,25,2,903
Vershire,,,219,81,12,11,0,13,0,336
Victory,,,17,28,2,1,0,1,0,49
Waitsfield,,,801,173,32,8,0,22,0,"1,036"
Walden,,,274,150,11,9,0,6,0,450
Wallingford,,,513,346,27,14,0,21,0,921
Waltham,,,180,75,6,2,0,8,0,271
Wardsboro,,,196,96,26,2,0,4,0,324
Warren,,,804,152,35,20,3,24,2,"1,040"
Washington,,,257,166,14,5,1,18,2,463
Waterbury,,,"2,091",486,81,27,1,54,1,"2,741"
Waterford,,,305,251,17,4,0,20,0,597
Waterville,,,217,117,15,5,1,21,0,376
Weathersfield,,,701,447,73,13,5,19,0,"1,258"
Wells,,,246,218,25,2,0,10,0,501
"W. Fairlee",,,179,60,11,0,0,1,0,251
"W. Haven",,,72,39,2,2,0,0,0,115
"W. Rutland",,,420,358,33,24,0,7,2,844
"W. Windsor",,,473,149,35,10,1,10,0,678
Westfield,,,149,98,5,5,0,2,1,260
Westford,,,754,278,38,18,0,16,0,"1,104"
Westminster,,,"1,018",221,60,34,0,17,4,"1,354"
Westmore,,,100,65,2,4,0,8,0,179
Weston,,,258,83,13,4,0,4,1,363
Weybridge,,,435,67,17,5,1,8,0,533
Wheelock,,,184,125,15,3,0,5,1,333
Whiting,,,117,42,9,1,0,10,0,179
Whitingham,,,289,181,22,2,0,15,0,509
Williamstown,,,673,483,59,18,0,28,0,"1,261"
Williston,,,"3,552","1,282",103,44,2,76,8,"5,067"
Wilmington,,,537,213,49,10,0,16,3,828
Windham,,,148,40,13,6,0,3,1,211
Windsor,,,965,315,56,17,1,19,1,"1,374"
Winhall,,,299,128,13,9,0,6,0,455
Winooski,,,"2,251",370,108,58,4,61,13,"2,865"
Wolcott,,,471,173,18,12,0,10,0,684
Woodbury,,,299,137,22,5,0,8,0,471
Woodford,,,103,28,5,5,0,3,0,144
Woodstock,,,"1,296",309,38,21,0,23,0,"1,687"
Worcester,,,383,95,17,14,0,7,4,520
TOTALS,,,"188,547","70,705","9,110","3,924",165,"5,542",237,"278,230"
