City/Town,,,"Richard A. Snelling","Clifford Thompson","Kirk Edward Faryniasz",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,89,13,2,1,0,105
Morgan,,,69,6,1,5,0,81
Morristown,,,312,56,20,15,0,403
"Mount Holly",,,78,7,7,0,0,92
"Mount Tabor",,,16,3,4,2,0,25
"New Haven",,,102,15,2,2,0,121
Newark,,,15,4,2,0,0,21
Newbury,,,162,12,4,14,0,192
Newfane,,,87,9,3,3,0,102
"Newport City",,,384,42,21,21,0,468
"Newport Town",,,76,9,4,7,0,96
"N. Hero",,,81,7,3,2,0,93
Northfield,,,449,39,28,17,0,533
Norton,,,19,3,3,5,0,30
Norwich,,,203,9,8,3,0,223
Orange,,,53,16,4,1,0,74
Orwell,,,54,4,5,0,0,63
Panton,,,46,3,4,1,0,54
Pawlet,,,108,7,10,0,0,125
Peacham,,,101,6,8,0,0,115
Peru,,,46,5,1,0,0,52
Pittsfield,,,29,6,1,2,0,38
Pittsford,,,221,21,33,0,0,275
Plainfield,,,83,10,9,4,0,106
Plymouth,,,47,2,3,3,0,55
Pomfret,,,131,6,3,2,0,142
Poultney,,,155,9,22,0,0,186
Pownal,,,153,13,15,3,0,184
Proctor,,,220,10,12,1,0,243
Putney,,,122,5,6,3,0,136
Randolph,,,391,50,27,1,0,469
Reading,,,68,5,2,1,0,76
Readsboro,,,74,4,9,4,0,91
Richford,,,130,6,5,4,0,145
Richmond,,,200,11,6,1,0,218
Ripton,,,33,4,0,1,0,38
Rochester,,,111,3,8,1,0,123
Rockingham,,,229,12,5,14,0,260
Roxbury,,,32,3,2,1,0,38
Royalton,,,144,16,10,11,0,181
Rupert,,,85,11,7,0,0,103
"Rutland City",,,"1,200",62,153,1,0,"1,416"
"Rutland Town",,,402,25,43,2,0,472
Ryegate,,,127,13,2,7,0,149
Salisbury,,,88,6,5,3,0,102
Sandgate,,,39,7,1,0,0,47
Searsburg,,,11,2,0,0,0,13
Shaftsbury,,,185,16,16,5,0,222
Sharon,,,57,4,2,2,0,65
Sheffield,,,34,4,3,2,0,43
Shelburne,,,709,20,12,15,0,756
Sheldon,,,48,2,7,3,0,60
Sherburne,,,85,1,7,0,0,93
Shoreham,,,81,5,3,5,0,94
Shrewsbury,,,63,5,8,7,0,83
"S. Burlington",,,"1,136",69,41,11,0,"1,257"
"S. Hero",,,134,13,6,1,0,154
Springfield,,,678,50,29,7,0,764
"St. Albans City",,,386,10,60,12,0,468
"St. Albans Town",,,146,7,16,3,0,172
"St. George",,,22,3,2,0,0,27
"St. Johnsbury",,,797,103,28,16,0,944
Stamford,,,60,7,3,0,0,70
Stannard,,,15,0,0,1,0,16
Starksboro,,,112,5,5,0,0,122
Stockbridge,,,36,4,4,0,0,44
Stowe,,,599,54,16,9,0,678
Strafford,,,55,7,3,2,0,67
Stratton,,,17,1,0,1,0,19
Sudbury,,,35,3,5,1,0,44
Sunderland,,,55,4,6,1,0,66
Sutton,,,44,5,2,6,0,57
Swanton,,,172,9,10,6,0,197
Thetford,,,147,9,1,5,0,162
Tinmouth,,,30,3,4,0,0,37
Topsham,,,42,8,2,6,0,58
Townshend,,,56,4,1,5,0,66
Troy,,,57,9,2,0,0,68
Tunbridge,,,89,3,0,1,0,93
Underhill,,,154,21,9,2,0,186
Vergennes,,,147,16,16,3,0,182
Vernon,,,65,9,4,7,0,85
Vershire,,,24,2,1,0,0,27
Victory,,,7,2,2,0,0,11
Waitsfield,,,135,9,2,5,0,151
Walden,,,37,3,3,1,0,44
Wallingford,,,179,9,13,1,0,202
Waltham,,,35,2,0,2,0,39
Wardsboro,,,43,3,4,5,0,55
Warren,,,71,9,1,2,0,83
Washington,,,50,6,4,2,0,62
Waterbury,,,324,33,16,12,0,385
Waterford,,,74,10,3,7,0,94
Waterville,,,64,12,1,7,0,84
Weathersfield,,,197,9,6,3,0,215
Wells,,,55,9,29,0,0,93
"W. Fairlee",,,44,3,0,0,0,47
"W. Haven",,,15,1,1,0,0,17
"W. Rutland",,,84,8,26,0,0,118
"W. Windsor",,,95,5,3,1,0,104
Westfield,,,35,5,4,8,0,52
Westford,,,67,13,2,1,0,83
Westminster,,,124,10,7,4,0,145
Westmore,,,47,4,3,2,0,56
Weston,,,86,2,3,1,0,92
Weybridge,,,116,7,3,2,0,128
Wheelock,,,23,3,2,2,0,30
Whiting,,,59,2,3,5,0,69
Whitingham,,,82,5,9,3,0,99
Williamstown,,,111,11,6,13,0,141
Williston,,,326,30,21,4,0,381
Wilmington,,,184,8,8,19,0,219
Windham,,,17,4,2,1,0,24
Windsor,,,316,22,10,6,0,354
Winhall,,,54,3,1,1,0,59
Winooski,,,151,16,7,2,0,176
Wolcott,,,65,17,3,3,0,88
Woodbury,,,54,14,3,2,0,73
Woodford,,,16,2,4,1,0,23
Woodstock,,,442,40,11,15,0,508
Worcester,,,102,17,3,5,0,127
TOTALS,,,"38,228","3,432","2,273","1,059",0,"44,992"
