City/Town,,,"Alexander V. Acebo","Charlet H. Davenport","Marla Weiner",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,449,37,25,0,0,511
Morgan,,,225,11,14,0,0,250
Morristown,,,"1,457",99,66,0,0,"1,622"
"Mount Holly",,,402,56,10,1,0,469
"Mount Tabor",,,90,3,1,0,0,94
"New Haven",,,447,31,18,0,0,496
Newark,,,92,9,6,0,0,107
Newbury,,,598,39,21,0,0,658
Newfane,,,566,68,27,0,0,661
"Newport City",,,"1,576",52,59,1,0,"1,688"
"Newport Town",,,410,19,27,0,0,456
"N. Hero",,,219,10,17,0,0,246
Northfield,,,"1,856",118,80,1,0,"2,055"
Norton,,,52,8,3,0,0,63
Norwich,,,"1,014",167,51,0,0,"1,232"
Orange,,,277,22,9,0,0,308
Orwell,,,341,20,19,0,0,380
Panton,,,194,14,7,0,0,215
Pawlet,,,501,28,15,0,0,544
Peacham,,,278,13,13,0,0,304
Peru,,,142,10,7,0,0,159
Pittsfield,,,138,10,6,0,0,154
Pittsford,,,939,76,53,1,0,"1,069"
Plainfield,,,417,109,37,2,0,565
Plymouth,,,168,26,8,0,0,202
Pomfret,,,305,110,11,0,0,426
Poultney,,,948,85,44,0,0,"1,077"
Pownal,,,959,92,41,0,0,"1,092"
Proctor,,,845,52,31,0,0,928
Putney,,,716,127,55,0,0,898
Randolph,,,"1,588",127,77,0,0,"1,792"
Reading,,,231,44,13,0,0,288
Readsboro,,,292,16,7,0,0,315
Richford,,,768,37,34,0,0,839
Richmond,,,"1,292",117,151,0,0,"1,560"
Ripton,,,126,23,8,0,0,157
Rochester,,,430,55,41,0,0,526
Rockingham,,,"1,806",127,78,2,0,"2,013"
Roxbury,,,145,22,14,0,0,181
Royalton,,,665,101,52,2,0,820
Rupert,,,308,22,8,0,0,338
"Rutland City",,,"5,674",363,349,1,0,"6,387"
"Rutland Town",,,"1,494",116,67,0,0,"1,677"
Ryegate,,,338,16,15,0,0,369
Salisbury,,,315,24,20,0,0,359
Sandgate,,,127,9,8,0,0,144
Searsburg,,,37,2,2,0,0,41
Shaftsbury,,,"1,212",88,53,0,0,"1,353"
Sharon,,,299,62,20,0,0,381
Sheffield,,,125,12,21,0,0,158
Shelburne,,,"2,334",122,221,1,0,"2,678"
Sheldon,,,455,26,33,0,0,514
Sherburne,,,406,46,7,0,0,459
Shoreham,,,385,31,23,0,0,439
Shrewsbury,,,346,38,14,0,0,398
"S. Burlington",,,"4,534",239,748,8,0,"5,529"
"S. Hero",,,601,27,48,0,0,676
Springfield,,,"3,527",313,123,0,0,"3,963"
"St. Albans City",,,"2,666",117,112,3,0,"2,898"
"St. Albans Town",,,"1,150",42,76,0,0,"1,268"
"St. George",,,198,10,16,0,0,224
"St. Johnsbury",,,"2,602",140,88,0,0,"2,830"
Stamford,,,282,14,9,0,0,305
Stannard,,,44,9,2,0,0,55
Starksboro,,,418,52,47,1,0,518
Stockbridge,,,178,24,12,0,0,214
Stowe,,,"1,383",115,80,0,0,"1,578"
Strafford,,,310,52,19,0,0,381
Stratton,,,63,4,3,0,0,70
Sudbury,,,170,12,14,0,0,196
Sunderland,,,298,25,8,0,0,331
Sutton,,,260,20,8,0,0,288
Swanton,,,"1,602",39,64,1,0,"1,706"
Thetford,,,711,145,53,0,0,909
Tinmouth,,,125,11,4,0,0,140
Topsham,,,283,20,7,1,0,311
Townshend,,,346,34,15,0,0,395
Troy,,,436,28,26,0,0,490
Tunbridge,,,370,33,10,0,0,413
Underhill,,,918,102,73,0,0,"1,093"
Vergennes,,,721,34,60,1,0,816
Vernon,,,625,21,12,0,0,658
Vershire,,,137,25,10,0,0,172
Victory,,,32,0,2,0,0,34
Waitsfield,,,513,58,46,1,0,618
Walden,,,208,28,20,0,0,256
Wallingford,,,703,62,30,0,0,795
Waltham,,,150,13,5,0,0,168
Wardsboro,,,222,9,19,0,0,250
Warren,,,494,60,30,1,0,585
Washington,,,324,34,9,0,0,367
Waterbury,,,"1,540",93,78,2,0,"1,713"
Waterford,,,384,13,7,0,0,404
Waterville,,,141,5,5,0,0,151
Weathersfield,,,908,106,35,0,0,"1,049"
Wells,,,321,19,15,0,0,355
"W. Fairlee",,,157,16,10,0,0,183
"W. Haven",,,86,10,2,0,0,98
"W. Rutland",,,883,63,56,0,0,"1,002"
"W. Windsor",,,362,65,15,0,0,442
Westfield,,,156,11,10,0,0,177
Westford,,,498,51,69,1,0,619
Westminster,,,902,160,56,4,0,"1,122"
Westmore,,,132,5,5,0,0,142
Weston,,,281,38,21,0,0,340
Weybridge,,,348,13,9,0,0,370
Wheelock,,,129,12,9,0,0,150
Whiting,,,145,12,7,0,0,164
Whitingham,,,348,18,14,0,0,380
Williamstown,,,884,64,35,0,0,983
Williston,,,"1,607",93,139,0,0,"1,839"
Wilmington,,,630,67,29,1,0,727
Windham,,,101,13,11,0,0,125
Windsor,,,"1,431",120,34,1,0,"1,586"
Winhall,,,199,14,5,0,0,218
Winooski,,,"1,470",253,283,0,0,"2,006"
Wolcott,,,305,25,21,1,0,352
Woodbury,,,231,50,8,0,0,289
Woodford,,,100,10,8,0,0,118
Woodstock,,,"1,128",449,32,0,0,"1,609"
Worcester,,,288,47,34,1,0,370
TOTALS,,,"178,536","16,212","11,572",141,0,"206,461"
