City/Town,,,"Richard A. Snelling","Madeleine M. Kunin","Richard F. Gottlieb","John L. Buttolph, III",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,60,15,0,0,0,0,75
Guilford,,,286,223,7,1,1,0,518
Halifax,,,100,46,2,0,1,0,149
Hancock,,,50,64,0,0,0,0,114
Hardwick,,,348,326,4,3,0,0,681
Hartford,,,"1,460",825,4,3,1,0,"2,293"
Hartland,,,553,345,1,0,0,0,899
Highgate,,,330,408,0,3,0,0,741
Hinesburg,,,517,389,6,6,0,0,918
Holland,,,52,103,1,2,0,0,158
Hubbardton,,,110,83,1,1,0,0,195
Huntington,,,186,166,1,2,0,0,355
"Hyde Park",,,314,269,2,3,0,0,588
Ira,,,61,33,0,0,0,0,94
Irasburg,,,154,147,2,2,0,0,305
"Isle La Motte",,,67,83,0,2,0,0,152
Jamaica,,,145,95,2,1,0,0,243
Jay,,,52,52,0,0,0,0,104
Jericho,,,831,506,2,8,0,0,"1,347"
Johnson,,,462,424,4,8,0,0,898
Kirby,,,73,37,2,0,2,0,114
Landgrove,,,52,23,0,0,0,0,75
Leicester,,,119,72,1,0,0,0,192
Lemington,,,25,10,0,0,0,0,35
Lincoln,,,170,168,1,1,3,0,343
Londonderry,,,419,184,0,5,0,0,608
Lowell,,,146,139,1,5,0,0,291
Ludlow,,,392,388,3,2,1,0,786
Lunenburg,,,169,133,0,0,0,0,302
Lyndon,,,642,474,4,5,3,0,"1,128"
Maidstone,,,30,8,1,0,0,0,39
Manchester,,,882,409,4,1,0,0,"1,296"
Marlboro,,,96,153,5,1,0,0,255
Marshfield,,,187,285,2,1,2,0,477
Mendon,,,303,106,1,1,0,0,411
Middlebury,,,"1,229",857,10,9,0,0,"2,105"
Middlesex,,,252,283,7,1,1,0,544
"Middletown Springs",,,145,119,1,1,0,0,266
Milton,,,"1,051",946,6,11,2,0,"2,016"
Monkton,,,236,203,3,1,0,0,443
Montgomery,,,111,146,2,0,0,0,259
Montpelier,,,"1,807","1,460",13,26,3,0,"3,309"
Moretown,,,256,163,1,0,0,0,420
Morgan,,,124,85,2,0,0,0,211
Morristown,,,718,499,5,9,0,0,"1,231"
"Mount Holly",,,196,158,0,3,0,0,357
"Mount Tabor",,,48,24,0,0,0,0,72
"New Haven",,,264,168,1,4,0,0,437
Newark,,,43,50,0,2,0,0,95
Newbury,,,318,183,2,4,0,0,507
Newfane,,,258,190,3,2,0,0,453
"Newport City",,,802,687,6,7,0,0,"1,502"
"Newport Town",,,194,199,2,1,0,0,396
"N. Hero",,,141,80,1,1,0,0,223
Northfield,,,791,614,2,6,1,0,"1,414"
Norton,,,29,40,0,0,0,0,69
Norwich,,,566,529,1,6,0,0,"1,102"
Orange,,,115,139,0,1,0,0,255
Orwell,,,194,98,1,1,0,0,294
Panton,,,108,58,0,0,0,0,166
Pawlet,,,208,153,1,2,0,0,364
Peacham,,,153,103,1,0,0,0,257
Peru,,,64,59,0,0,0,0,123
Pittsfield,,,78,57,0,0,0,0,135
Pittsford,,,499,394,0,2,3,0,898
Plainfield,,,233,262,3,5,0,0,503
Plymouth,,,106,45,0,0,0,0,151
Pomfret,,,250,109,1,2,0,0,362
Poultney,,,511,358,4,2,0,0,875
Pownal,,,486,342,5,4,0,0,837
Proctor,,,431,305,0,4,0,0,740
Putney,,,287,352,5,1,0,0,645
Randolph,,,859,495,1,6,1,0,"1,362"
Reading,,,154,82,0,0,0,0,236
Readsboro,,,133,101,2,1,0,0,237
Richford,,,349,408,2,1,0,0,760
Richmond,,,665,524,7,7,0,0,"1,203"
Ripton,,,63,62,1,0,0,0,126
Rochester,,,251,170,3,4,0,0,428
Rockingham,,,746,763,7,4,1,0,"1,521"
Roxbury,,,75,78,2,0,0,0,155
Royalton,,,382,265,0,2,2,0,651
Rupert,,,179,90,4,0,0,0,273
"Rutland City",,,"3,072","2,487",220,26,1,0,"5,806"
"Rutland Town",,,908,517,4,9,0,0,"1,438"
Ryegate,,,178,111,1,0,0,0,290
Salisbury,,,174,108,0,2,1,0,285
Sandgate,,,83,43,1,1,0,0,128
Searsburg,,,14,13,0,0,0,0,27
Shaftsbury,,,747,550,0,8,0,0,"1,305"
Sharon,,,194,129,1,1,0,0,325
Sheffield,,,81,38,1,4,0,0,124
Shelburne,,,"1,466",699,4,12,0,0,"2,181"
Sheldon,,,192,258,2,0,0,0,452
Sherburne,,,310,143,3,1,1,0,458
Shoreham,,,204,123,0,5,0,0,332
Shrewsbury,,,214,184,0,3,0,0,401
"S. Burlington",,,"2,775","1,970",17,28,1,0,"4,791"
"S. Hero",,,309,238,0,5,0,0,552
Springfield,,,"1,743","1,596",14,13,0,0,"3,366"
"St. Albans City",,,"1,287","1,298",2,5,0,0,"2,592"
"St. Albans Town",,,507,497,3,2,0,0,"1,009"
"St. George",,,97,58,1,1,1,0,158
"St. Johnsbury",,,"1,457",885,4,9,4,0,"2,359"
Stamford,,,165,56,1,1,0,0,223
Stannard,,,20,28,0,0,0,0,48
Starksboro,,,269,209,4,2,0,0,484
Stockbridge,,,95,63,1,1,0,0,160
Stowe,,,843,372,4,3,0,0,"1,222"
Strafford,,,188,156,1,1,0,0,346
Stratton,,,38,36,1,2,0,0,77
Sudbury,,,83,46,1,0,0,0,130
Sunderland,,,176,95,1,3,0,0,275
Sutton,,,111,103,2,2,0,0,218
Swanton,,,702,665,2,2,0,0,"1,371"
Thetford,,,415,313,5,2,0,0,735
Tinmouth,,,68,33,1,0,0,0,102
Topsham,,,142,89,1,0,0,0,232
Townshend,,,157,104,1,0,0,0,262
Troy,,,248,336,3,1,0,0,588
Tunbridge,,,212,95,1,1,0,0,309
Underhill,,,557,391,3,9,0,0,960
Vergennes,,,373,278,3,3,2,0,659
Vernon,,,245,227,5,0,1,0,478
Vershire,,,82,49,1,1,1,0,134
Victory,,,13,17,0,0,0,0,30
Waitsfield,,,328,228,4,4,1,0,565
Walden,,,101,103,1,3,1,0,209
Wallingford,,,404,242,6,3,1,0,656
Waltham,,,83,53,0,1,0,0,137
Wardsboro,,,116,62,0,0,0,0,178
Warren,,,298,228,4,4,1,0,535
Washington,,,125,150,0,0,0,0,275
Waterbury,,,766,621,1,4,0,0,"1,392"
Waterford,,,196,118,3,0,0,0,317
Waterville,,,79,73,0,1,0,0,153
Weathersfield,,,478,356,5,5,0,0,844
Wells,,,144,94,0,3,0,0,241
"W. Fairlee",,,83,46,0,1,0,0,130
"W. Haven",,,47,43,0,0,0,0,90
"W. Rutland",,,374,466,2,2,3,0,847
"W. Windsor",,,233,131,0,3,0,0,367
Westfield,,,79,92,0,0,0,0,171
Westford,,,279,186,5,5,0,0,475
Westminster,,,344,398,5,2,0,0,749
Westmore,,,64,58,1,0,0,0,123
Weston,,,163,138,0,1,1,0,303
Weybridge,,,197,124,1,3,0,0,325
Wheelock,,,58,65,0,2,0,0,125
Whiting,,,58,59,0,1,0,0,118
Whitingham,,,153,76,3,1,0,0,233
Williamstown,,,417,389,3,4,0,0,813
Williston,,,840,667,3,3,0,0,"1,513"
Wilmington,,,276,151,4,4,1,0,436
Windham,,,50,40,0,1,0,0,91
Windsor,,,784,639,2,3,1,0,"1,429"
Winhall,,,89,53,0,0,0,0,142
Winooski,,,747,"1,104",8,16,0,0,"1,875"
Wolcott,,,150,113,0,2,0,0,265
Woodbury,,,91,122,4,0,3,0,220
Woodford,,,33,55,0,0,0,0,88
Woodstock,,,843,433,2,0,0,0,"1,278"
Worcester,,,180,169,2,0,2,0,353
TOTALS,,,"93,111","74,394",850,801,95,0,"169,251"
