City/Town,Ward,Pct,"Howard Dean","Michael Bernhardt","Charlotte Hayes Boggs","David P. Dana",Write-Ins,Blanks,"Total Votes Cast"
Charleston,,,158,124,13,8,0,0,303
Charlotte,,,"1,021",527,13,21,5,0,"1,587"
Chelsea,,,234,308,24,7,1,0,574
Chester,,,606,549,12,9,0,0,"1,176"
Chittenden,,,218,249,12,4,0,0,483
Clarendon,,,455,444,14,11,0,0,924
Colchester,-,"Chittenden 9-1","1,434",805,16,18,2,0,"2,275"
Colchester,-,"Chittenden 9-2","1,442",767,17,16,16,0,"2,258"
Concord,,,109,229,4,8,0,0,350
Corinth,,,201,179,18,5,0,0,403
Cornwall,,,412,185,2,5,0,0,604
Coventry,,,123,106,5,1,0,0,235
Craftsbury,,,277,120,7,3,0,0,407
Danby,,,162,169,3,11,0,0,345
Danville,,,324,453,11,8,0,0,796
Derby,,,870,616,18,13,0,0,"1,517"
Dorset,,,313,465,10,9,0,0,797
Dover,,,116,238,8,5,0,0,367
Dummerston,,,408,292,15,6,0,0,721
Duxbury,,,268,109,7,2,0,0,386
"E. Haven",,,47,54,3,1,0,0,105
"E. Montpelier",,,684,420,19,11,2,0,"1,136"
Eden,,,129,91,3,2,1,0,226
Elmore,,,145,61,3,4,0,0,213
Enosburgh,,,630,287,13,18,0,0,948
Essex,-,"Chittenden 2-1","1,785","1,235",26,20,6,0,"3,072"
Essex,-,"Chittenden 2-2","1,963","1,245",22,31,1,0,"3,262"
"Fair Haven",,,457,452,14,11,1,0,935
Fairfax,,,640,408,13,3,0,0,"1,064"
Fairfield,,,447,165,5,11,0,0,628
Fairlee,,,199,148,3,6,0,0,356
Fayston,,,229,162,31,3,0,0,425
Ferrisburgh,,,528,364,5,11,0,0,908
Fletcher,,,216,119,8,8,0,0,351
Franklin,,,224,161,5,5,0,0,395
Georgia,,,771,512,12,11,0,0,"1,306"
Glover,,,202,142,6,5,0,0,355
Goshen,,,63,50,1,4,1,0,119
Grafton,,,109,132,8,9,1,0,259
Granby,,,6,31,1,0,0,0,38
"Grand Isle",,,512,302,7,9,0,0,830
Granville,,,39,48,3,4,0,0,94
Greensboro,,,180,86,7,4,0,0,277
Groton,,,143,191,11,5,1,0,351
Guildhall,,,23,76,5,0,0,0,104
Guilford,,,379,307,21,5,0,0,712
Halifax,,,98,95,6,3,0,0,202
Hancock,,,59,50,2,6,0,0,117
Hardwick,,,593,344,19,14,1,0,971
Hartford,-,"Windsor 1-1",119,56,4,5,0,0,184
Hartford,-,"Windsor 1-2","1,505",882,72,68,1,0,"2,528"
Hartland,,,672,404,54,41,0,0,"1,171"
Highgate,,,504,299,4,4,0,0,811
Hinesburg,,,"1,016",525,19,20,5,0,"1,585"
Holland,,,104,66,5,4,0,0,179
Hubbardton,,,96,98,1,7,0,0,202
Huntington,,,444,210,5,5,1,0,665
"Hyde Park",,,463,331,10,8,1,0,813
Ira,,,84,79,1,0,0,0,164
Irasburg,,,207,106,3,2,0,0,318
"Isle La Motte",,,115,81,0,1,0,0,197
Jamaica,,,84,158,4,3,0,0,249
Jay,,,55,48,3,1,0,0,107
Jericho,,,"1,142",692,29,15,0,0,"1,878"
Johnson,,,517,317,22,13,0,0,869
Kirby,,,59,80,6,2,0,0,147
Landgrove,,,49,40,0,0,0,0,89
Leicester,,,152,177,1,3,1,0,334
Lemington,,,24,22,0,4,2,0,52
Lincoln,,,279,203,10,3,0,0,495
Londonderry,,,156,439,4,1,0,0,600
Lowell,,,140,70,2,3,0,0,215
Ludlow,,,461,401,17,15,0,0,894
Lunenburg,-,"Comm. Hall",132,153,2,2,0,0,289
Lunenburg,-,Gilman,60,62,4,2,0,0,128
Lyndon,,,529,835,24,51,0,0,"1,439"
Maidstone,,,17,28,1,0,0,0,46
Manchester,,,584,806,19,9,1,0,"1,419"
Marlboro,,,217,91,17,37,0,0,362
Marshfield,,,385,210,15,5,0,0,615
Mendon,,,199,279,4,6,0,0,488
Middlebury,-,"Addison 4-1",41,16,3,2,0,0,62
Middlebury,-,"Addison 4-2","1,753",935,46,28,1,0,"2,763"
Middlesex,,,476,222,10,11,1,0,720
"Middletown Springs",,,116,143,11,3,0,0,273
Milton,,,"1,584","1,025",36,19,3,0,"2,667"
Monkton,,,411,195,9,4,0,0,619
Montgomery,,,238,114,5,3,0,0,360
Montpelier,-,"Washington 5-1","2,111","1,068",92,43,4,0,"3,318"
Montpelier,-,"Washington 5-2",321,170,9,5,0,0,505
Moretown,,,392,224,7,4,0,0,627
Morgan,,,145,99,2,4,0,0,250
Morristown,,,852,636,24,12,1,0,"1,525"
"Mount Holly",,,214,188,13,5,0,0,420
"Mount Tabor",,,35,31,2,1,0,0,69
"New Haven",,,410,217,15,13,0,0,655
Newark,,,44,60,5,3,0,0,112
Newbury,-,"Center Town House",74,112,12,5,1,0,204
Newbury,-,"Town Office",185,146,9,10,0,0,350
Newbury,-,"West River Village",91,155,1,1,1,0,249
Newfane,,,410,283,21,2,0,0,716
"Newport City",,,839,587,14,12,0,0,"1,452"
"Newport Town",,,282,152,6,7,0,0,447
"N. Hero",,,167,133,2,2,0,0,304
Northfield,,,"1,101",749,28,19,4,0,"1,901"
Norton,,,37,16,0,2,0,0,55
Norwich,,,"1,025",330,45,18,0,0,"1,418"
Orange,,,170,161,2,9,0,0,342
Orwell,,,216,187,13,3,1,0,420
Panton,,,129,109,5,1,0,0,244
Pawlet,,,213,251,16,6,1,0,487
Peacham,,,140,157,4,1,0,0,302
Peru,,,69,85,3,1,0,0,158
Pittsfield,,,91,68,3,2,0,0,164
Pittsford,,,532,501,24,14,0,0,"1,071"
Plainfield,,,355,150,20,8,0,0,533
Plymouth,,,88,106,5,9,0,0,208
Pomfret,,,220,117,29,47,1,0,414
Poultney,,,534,463,22,11,0,0,"1,030"
Pownal,,,428,304,26,9,0,0,767
Proctor,,,433,308,13,5,0,0,759
Putney,,,490,271,38,88,0,0,887
Randolph,-,Chandler,760,561,24,50,1,0,"1,396"
Randolph,-,"East Randolph",204,132,1,4,0,0,341
Reading,,,135,107,15,8,1,0,266
Readsboro,,,90,90,4,3,0,0,187
Richford,,,511,286,15,12,1,0,825
Richmond,,,"1,056",557,14,14,3,0,"1,644"
Ripton,,,142,59,2,3,0,0,206
Rochester,,,301,173,15,14,1,0,504
Rockingham,,,"1,097",613,25,23,1,0,"1,759"
Roxbury,,,138,68,6,7,0,0,219
Royalton,,,421,323,24,33,0,0,801
Rupert,,,121,182,10,5,0,0,318
"Rutland City",-,"Rutland 6-1 Ward 1",871,843,14,14,0,0,"1,742"
"Rutland City",-,"Rutland 6-2 Ward 2",735,438,20,9,2,0,"1,204"
"Rutland City",-,"Rutland 6-3 Ward 3a",621,354,19,13,2,0,"1,009"
"Rutland City",-,"Rutland 6-3 Ward 3b",508,286,11,10,2,0,817
"Rutland City",-,"Rutland 6-4 Ward 4",800,642,13,14,1,0,"1,470"
"Rutland Town",,,835,844,22,8,0,0,"1,709"
Ryegate,,,196,240,5,10,0,0,451
Salisbury,,,235,190,8,7,0,0,440
Sandgate,,,61,54,2,6,0,0,123
Searsburg,,,8,15,0,0,0,0,23
Shaftsbury,,,760,485,20,12,1,0,"1,278"
Sharon,,,246,142,12,21,0,0,421
Sheffield,,,73,84,0,3,1,0,161
Shelburne,-,"Chittenden 5-1","1,981",929,18,22,2,0,"2,952"
Shelburne,-,"Chittenden 5-2",20,11,0,0,0,0,31
Sheldon,,,311,179,6,5,0,0,501
Sherburne,,,138,271,11,8,0,0,428
Shoreham,,,289,167,5,0,0,0,461
Shrewsbury,,,253,212,11,7,0,0,483
"S. Burlington",-,"Chittenden 6-1","1,221",697,8,15,7,0,"1,948"
"S. Burlington",-,"Chittenden 6-2","1,418",686,10,15,5,0,"2,134"
"S. Burlington",-,"Chittenden 6-3",974,481,13,10,4,0,"1,482"
"S. Hero",,,477,284,6,4,0,0,771
Springfield,-,"Windsor 5-1","1,217",925,36,26,1,0,"2,205"
Springfield,-,"Windsor 5-2",559,452,15,15,1,0,"1,042"
"St. Albans City",-,"Ward 1",342,210,2,6,0,0,560
"St. Albans City",-,"Ward 2",248,118,8,6,0,0,380
"St. Albans City",-,"Ward 3",234,79,4,6,0,0,323
"St. Albans City",-,"Ward 4",250,167,4,0,2,0,423
"St. Albans City",-,"Ward 5",313,172,9,2,0,0,496
"St. Albans City",-,"Ward 6",159,121,2,1,0,0,283
"St. Albans Town",-,"Franklin 6-1",897,580,10,10,2,0,"1,499"
"St. Albans Town",-,"Franklin 6-2",64,46,0,1,0,0,111
"St. George",,,147,86,0,2,0,0,235
"St. Johnsbury",-,"Caledonia 3-1",62,126,4,8,1,0,201
"St. Johnsbury",-,"Caledonia 3-2",875,"1,324",30,20,1,0,"2,250"
Stamford,,,72,126,8,4,0,0,210
Stannard,,,33,15,4,1,0,0,53
Starksboro,,,353,217,19,11,3,0,603
Stockbridge,,,120,117,6,5,0,0,248
Stowe,,,870,712,27,16,0,0,"1,625"
Strafford,,,294,105,14,9,0,0,422
Stratton,,,19,54,0,2,0,0,75
Sudbury,,,118,89,4,3,1,0,215
Sunderland,,,145,134,4,1,0,0,284
Sutton,,,109,148,8,0,0,0,265
Swanton,,,"1,147",666,13,18,0,0,"1,844"
Thetford,,,592,312,32,17,0,0,953
Tinmouth,,,73,84,4,2,0,0,163
Topsham,,,135,181,5,7,0,0,328
Townshend,,,178,181,10,3,0,0,372
Troy,,,300,167,9,1,1,0,478
Tunbridge,,,259,202,9,19,0,0,489
Underhill,,,803,422,14,14,0,0,"1,253"
Vergennes,,,433,330,5,7,3,0,778
Vernon,,,230,334,11,7,0,0,582
Vershire,,,137,90,5,10,0,0,242
Victory,,,13,19,2,0,0,0,34
Waitsfield,,,334,284,15,33,0,0,666
Walden,,,168,100,8,9,0,0,285
Wallingford,,,462,390,11,6,0,0,869
Waltham,,,124,73,2,2,0,0,201
Wardsboro,,,78,126,1,3,0,0,208
Warren,,,346,247,16,8,0,0,617
Washington,,,201,154,8,9,0,0,372
Waterbury,,,"1,160",744,20,22,2,0,"1,948"
Waterford,,,138,269,6,6,0,0,419
Waterville,,,119,97,3,6,0,0,225
Weathersfield,,,569,421,22,21,0,0,"1,033"
Wells,,,131,166,13,4,1,0,315
"W. Fairlee",,,113,84,5,1,0,0,203
"W. Haven",,,41,55,1,3,0,0,100
"W. Rutland",,,474,318,10,13,0,0,815
"W. Windsor",,,230,140,19,7,0,0,396
Westfield,,,94,80,7,2,0,0,183
Westford,,,483,231,11,7,0,0,732
Westminster,,,648,347,44,12,1,0,"1,052"
Westmore,,,99,57,2,6,0,0,164
Weston,,,115,141,5,1,0,0,262
Weybridge,,,289,155,1,4,0,0,449
Wheelock,,,64,85,4,2,0,0,155
Whiting,,,104,51,1,2,0,0,158
Whitingham,,,146,195,6,8,0,0,355
Williamstown,-,Gville,78,38,4,1,0,0,121
Williamstown,-,"H School",490,320,9,11,2,0,832
Williston,,,"1,340",768,10,14,4,0,"2,136"
Wilmington,,,256,374,26,5,0,0,661
Windham,,,52,55,6,0,0,0,113
Windsor,,,849,478,36,45,0,0,"1,408"
Winhall,,,75,146,3,0,1,0,225
Winooski,-,Armory,635,243,7,6,1,0,892
Winooski,-,"St. Francis",643,263,9,11,3,0,929
Wolcott,,,214,148,5,4,0,0,371
Woodbury,,,196,98,7,5,0,0,306
Woodford,,,62,44,4,4,0,0,114
Woodstock,,,780,520,100,51,0,0,"1,451"
Worcester,,,284,116,7,6,0,0,413
TOTALS,,,"120,956","80,706","3,576","2,755",173,0,"208,166"
