City/Town,,,"T.J. Donovan","Deborah ""Deb"" Bucknam","Rosemarie Jackowski",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guildhall,,,65,69,2,1,11,0,148
Guilford,,,729,283,69,1,95,0,"1,177"
Halifax,,,195,169,32,0,41,0,437
Hancock,,,102,44,8,0,8,0,162
Hardwick,,,761,521,46,1,81,0,"1,410"
Hartford,,,"3,179","1,434",192,6,394,4,"5,209"
Hartland,,,"1,209",526,68,0,147,1,"1,951"
Highgate,,,799,513,36,0,53,1,"1,402"
Hinesburg,,,"1,978",512,71,1,144,0,"2,706"
Holland,,,137,133,11,0,22,0,303
Hubbardton,,,195,163,11,0,20,0,389
Huntington,,,964,198,39,0,49,2,"1,252"
"Hyde Park",,,995,444,42,0,81,0,"1,562"
Ira,,,117,105,5,0,18,0,245
Irasburg,,,289,228,19,0,32,0,568
"Isle La Motte",,,189,98,7,0,16,0,310
Jamaica,,,306,143,27,0,40,0,516
Jay,,,151,73,7,0,15,0,246
Jericho,,,"2,247",857,68,0,171,0,"3,343"
Johnson,,,834,342,70,2,87,0,"1,335"
Killington,,,335,247,34,0,52,2,670
Kirby,,,149,96,9,0,12,0,266
Landgrove,,,49,46,4,0,6,0,105
Leicester,,,273,178,19,0,31,1,502
Lemington,,,20,29,3,0,5,0,57
Lincoln,,,558,168,26,0,51,0,803
Londonderry,,,482,334,50,1,85,1,953
Lowell,,,204,200,9,0,26,1,440
Ludlow,,,574,398,56,0,81,0,"1,109"
Lunenburg,,,213,296,15,0,38,0,562
Lyndon,,,962,928,70,2,123,0,"2,085"
Maidstone,,,42,66,0,0,10,0,118
Manchester,,,"1,214",866,133,1,232,0,"2,446"
Marlboro,,,416,95,34,0,36,0,581
Marshfield,,,533,266,30,1,48,1,879
Mendon,,,315,263,21,1,54,0,654
Middlebury,,,"2,690",659,117,1,254,2,"3,723"
Middlesex,,,805,203,40,3,80,3,"1,134"
"Middletown Springs",,,265,176,20,0,31,0,492
Milton,,,"3,237","1,551",126,4,251,1,"5,170"
Monkton,,,794,337,38,0,59,0,"1,228"
Montgomery,,,399,192,29,0,46,5,671
Montpelier,,,"3,798",561,177,5,292,1,"4,834"
Moretown,,,728,204,32,0,85,0,"1,049"
Morgan,,,148,167,11,0,15,1,342
Morristown,,,"1,798",709,82,1,177,0,"2,767"
"Mount Holly",,,383,290,44,0,60,0,777
"Mount Tabor",,,50,34,5,0,6,0,95
"New Haven",,,704,312,19,0,63,1,"1,099"
Newark,,,140,143,10,0,14,0,307
Newbury,,,602,379,38,0,72,0,"1,091"
Newfane,,,645,232,50,3,85,1,"1,016"
"Newport City",,,892,550,52,2,70,0,"1,566"
"Newport Town",,,361,280,22,0,47,1,711
"N. Hero",,,417,180,16,0,21,0,634
Northfield,,,"1,426",626,59,0,139,0,"2,250"
Norton,,,40,38,3,0,5,0,86
Norwich,,,"1,782",297,46,2,206,0,"2,333"
Orange,,,278,222,22,0,27,0,549
Orwell,,,346,267,17,0,34,0,664
Panton,,,216,118,6,0,8,0,348
Pawlet,,,389,292,35,0,47,2,765
Peacham,,,278,176,13,1,14,0,482
Peru,,,137,71,10,0,21,0,239
Pittsfield,,,170,92,14,0,19,0,295
Pittsford,,,800,599,54,1,116,0,"1,570"
Plainfield,,,485,133,29,0,38,0,685
Plymouth,,,176,129,15,0,34,0,354
Pomfret,,,403,156,18,0,21,0,598
Poultney,,,754,540,64,1,100,1,"1,460"
Pownal,,,715,541,249,0,145,3,"1,653"
Proctor,,,484,293,30,0,54,0,861
Putney,,,920,205,82,2,119,1,"1,329"
Randolph,,,"1,328",717,115,1,135,1,"2,297"
Reading,,,206,122,15,0,35,4,382
Readsboro,,,164,141,45,1,36,0,387
Richford,,,491,296,29,0,30,0,846
Richmond,,,"1,855",501,61,2,145,0,"2,564"
Ripton,,,251,49,7,1,29,0,337
Rochester,,,431,151,36,0,37,0,655
Rockingham,,,"1,324",556,143,1,155,1,"2,180"
Roxbury,,,242,108,18,0,17,0,385
Royalton,,,778,395,71,0,104,0,"1,348"
Rupert,,,192,156,28,0,20,2,398
"Rutland City",,,"4,160","2,269",239,10,503,0,"7,181"
"Rutland Town",,,"1,239",882,59,3,137,0,"2,320"
Ryegate,,,293,241,8,0,29,0,571
Salisbury,,,348,168,18,0,29,0,563
Sandgate,,,101,94,19,0,5,0,219
Searsburg,,,15,27,12,0,5,0,59
Shaftsbury,,,853,658,212,0,130,0,"1,853"
Sharon,,,485,203,25,3,50,0,766
Sheffield,,,155,122,13,1,17,0,308
Shelburne,,,"3,602",922,80,1,283,1,"4,889"
Sheldon,,,510,264,20,0,32,0,826
Shoreham,,,401,184,15,2,57,0,659
Shrewsbury,,,375,243,19,1,32,2,672
"S. Burlington",,,"7,957","1,804",199,3,614,5,"10,582"
"S. Hero",,,810,265,18,0,55,0,"1,148"
Springfield,,,"2,052","1,483",202,3,255,3,"3,998"
"St. Albans City",,,"1,693",677,73,1,97,0,"2,541"
"St. Albans Town",,,"1,977",982,75,6,133,0,"3,173"
"St. George",,,250,79,9,2,23,0,363
"St. Johnsbury",,,"1,511","1,323",95,1,118,4,"3,052"
Stamford,,,175,207,44,0,54,1,481
Stannard,,,66,25,4,0,7,1,103
Starksboro,,,622,247,28,0,46,0,943
Stockbridge,,,250,131,16,0,34,0,431
Stowe,,,"1,861",723,72,2,234,1,"2,893"
Strafford,,,523,120,20,6,36,0,705
Stratton,,,53,59,8,0,9,0,129
Sudbury,,,203,98,10,0,15,0,326
Sunderland,,,252,186,38,1,50,0,527
Sutton,,,194,225,10,1,35,0,465
Swanton,,,"1,655",913,60,1,83,0,"2,712"
Thetford,,,"1,144",334,65,2,108,0,"1,653"
Tinmouth,,,161,115,13,1,10,0,300
Topsham,,,285,235,19,1,43,0,583
Townshend,,,402,186,40,0,66,0,694
Troy,,,361,240,23,0,24,5,653
Tunbridge,,,436,209,31,0,42,0,718
Underhill,,,"1,363",489,35,1,104,0,"1,992"
Vergennes,,,870,300,35,0,45,0,"1,250"
Vernon,,,463,512,56,2,108,0,"1,141"
Vershire,,,219,105,17,0,25,1,367
Victory,,,32,31,2,0,3,0,68
Waitsfield,,,772,228,40,0,94,0,"1,134"
Walden,,,268,219,13,0,27,0,527
Wallingford,,,575,431,44,0,81,0,"1,131"
Waltham,,,165,99,5,0,15,0,284
Wardsboro,,,209,135,30,0,29,0,403
Warren,,,739,220,47,0,83,0,"1,089"
Washington,,,316,188,19,0,34,0,557
Waterbury,,,"2,203",606,63,1,214,1,"3,088"
Waterford,,,336,362,14,1,30,0,743
Waterville,,,223,123,10,0,25,0,381
Weathersfield,,,801,616,77,1,104,0,"1,599"
Wells,,,239,276,36,0,30,0,581
"W. Fairlee",,,184,79,24,0,18,0,305
"W. Haven",,,74,49,4,0,15,0,142
"W. Rutland",,,520,424,56,1,50,0,"1,051"
"W. Windsor",,,438,211,21,0,51,1,722
Westfield,,,166,111,13,0,16,0,306
Westford,,,832,344,30,0,75,0,"1,281"
Westminster,,,998,375,89,0,103,1,"1,566"
Westmore,,,102,104,6,0,9,0,221
Weston,,,250,123,17,0,27,0,417
Weybridge,,,423,103,10,1,30,0,567
Wheelock,,,183,174,14,1,30,2,404
Whiting,,,130,49,7,0,13,0,199
Whitingham,,,269,275,50,0,59,0,653
Williamstown,,,924,524,41,1,82,1,"1,573"
Williston,,,"3,923","1,355",96,2,328,5,"5,709"
Wilmington,,,528,338,84,0,112,1,"1,063"
Windham,,,147,97,16,0,27,0,287
Windsor,,,"1,055",464,75,0,124,1,"1,719"
Winhall,,,264,194,24,0,48,1,531
Winooski,,,"2,309",446,122,1,231,4,"3,113"
Wolcott,,,499,240,25,0,46,0,810
Woodbury,,,358,136,18,0,25,0,537
Woodford,,,88,50,22,0,23,0,183
Woodstock,,,"1,225",483,46,3,155,0,"1,912"
Worcester,,,433,120,26,1,20,0,600
TOTALS,,,"200,020","88,431","11,844",203,"19,842",127,"320,467"
