City/Town,,,"Emory A. Hebard",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,98,0,0,98
Morgan,,,82,0,0,82
Morristown,,,385,0,0,385
"Mount Holly",,,86,0,0,86
"Mount Tabor",,,24,0,0,24
"New Haven",,,116,0,0,116
Newark,,,21,0,0,21
Newbury,,,181,0,0,181
Newfane,,,98,0,0,98
"Newport City",,,446,0,0,446
"Newport Town",,,94,0,0,94
"N. Hero",,,83,0,0,83
Northfield,,,474,0,0,474
Norton,,,29,0,0,29
Norwich,,,198,0,0,198
Orange,,,73,0,0,73
Orwell,,,63,0,0,63
Panton,,,52,0,0,52
Pawlet,,,123,0,0,123
Peacham,,,112,0,0,112
Peru,,,51,0,0,51
Pittsfield,,,35,0,0,35
Pittsford,,,248,0,0,248
Plainfield,,,103,0,0,103
Plymouth,,,45,0,0,45
Pomfret,,,129,0,0,129
Poultney,,,172,0,0,172
Pownal,,,147,0,0,147
Proctor,,,210,0,0,210
Putney,,,123,0,0,123
Randolph,,,456,0,0,456
Reading,,,71,0,0,71
Readsboro,,,76,0,0,76
Richford,,,134,0,0,134
Richmond,,,196,0,0,196
Ripton,,,41,0,0,41
Rochester,,,113,0,0,113
Rockingham,,,241,0,0,241
Roxbury,,,37,0,0,37
Royalton,,,169,0,0,169
Rupert,,,90,0,0,90
"Rutland City",,,"1,188",0,0,"1,188"
"Rutland Town",,,431,0,0,431
Ryegate,,,143,0,0,143
Salisbury,,,100,0,0,100
Sandgate,,,45,0,0,45
Searsburg,,,12,0,0,12
Shaftsbury,,,189,0,0,189
Sharon,,,59,0,0,59
Sheffield,,,44,0,0,44
Shelburne,,,654,0,0,654
Sheldon,,,58,0,0,58
Sherburne,,,82,0,0,82
Shoreham,,,93,0,0,93
Shrewsbury,,,76,0,0,76
"S. Burlington",,,"1,110",0,0,"1,110"
"S. Hero",,,150,0,0,150
Springfield,,,703,0,0,703
"St. Albans City",,,464,0,0,464
"St. Albans Town",,,165,0,0,165
"St. George",,,26,0,0,26
"St. Johnsbury",,,908,0,0,908
Stamford,,,53,0,0,53
Stannard,,,16,0,0,16
Starksboro,,,1,0,0,1
Stockbridge,,,39,0,0,39
Stowe,,,620,0,0,620
Strafford,,,59,0,0,59
Stratton,,,16,0,0,16
Sudbury,,,40,0,0,40
Sunderland,,,62,0,0,62
Sutton,,,59,0,0,59
Swanton,,,180,0,0,180
Thetford,,,131,0,0,131
Tinmouth,,,33,0,0,33
Topsham,,,58,0,0,58
Townshend,,,61,0,0,61
Troy,,,67,0,0,67
Tunbridge,,,92,0,0,92
Underhill,,,172,0,0,172
Vergennes,,,164,0,0,164
Vernon,,,82,0,0,82
Vershire,,,23,0,0,23
Victory,,,11,0,0,11
Waitsfield,,,136,0,0,136
Walden,,,43,0,0,43
Wallingford,,,177,0,0,177
Waltham,,,37,0,0,37
Wardsboro,,,51,0,0,51
Warren,,,70,0,0,70
Washington,,,55,0,0,55
Waterbury,,,354,0,0,354
Waterford,,,93,0,0,93
Waterville,,,75,0,0,75
Weathersfield,,,190,0,0,190
Wells,,,83,0,0,83
"W. Fairlee",,,41,0,0,41
"W. Haven",,,16,0,0,16
"W. Rutland",,,104,0,0,104
"W. Windsor",,,88,0,0,88
Westfield,,,49,0,0,49
Westford,,,76,0,0,76
Westminster,,,135,0,0,135
Westmore,,,56,0,0,56
Weston,,,87,0,0,87
Weybridge,,,118,0,0,118
Wheelock,,,30,0,0,30
Whiting,,,51,0,0,51
Whitingham,,,88,0,0,88
Williamstown,,,134,0,0,134
Williston,,,346,0,0,346
Wilmington,,,189,0,0,189
Windham,,,22,0,0,22
Windsor,,,312,0,0,312
Winhall,,,49,0,0,49
Winooski,,,118,0,0,118
Wolcott,,,84,0,0,84
Woodbury,,,67,0,0,67
Woodford,,,21,0,0,21
Woodstock,,,435,0,0,435
Worcester,,,125,0,0,125
TOTALS,,,"40,475",0,0,"40,475"
