City/Town,,,"Charles A. Plumley","Michael J. Rock",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,198,94,0,0,292
Morgan,,,115,13,0,0,128
Morristown,,,806,255,0,0,"1,061"
"Mount Holly",,,198,103,0,0,301
"Mount Tabor",,,38,35,0,0,73
"New Haven",,,243,56,0,0,299
Newark,,,68,15,0,0,83
Newbury,,,480,186,0,0,666
Newfane,,,250,67,0,0,317
"Newport City",,,"1,053",776,0,0,"1,829"
"N. Hero",,,204,52,0,0,256
Northfield,,,"1,075",403,0,0,"1,478"
Norton,,,76,71,0,0,147
Norwich,,,395,123,0,0,518
Orange,,,90,38,0,0,128
Orwell,,,205,119,0,0,324
Panton,,,107,25,0,0,132
Pawlet,,,471,116,0,0,587
Peacham,,,212,16,0,0,228
Peru,,,70,5,0,0,75
Pittsfield,,,83,15,0,0,98
Pittsford,,,511,494,0,0,"1,005"
Plainfield,,,252,49,0,0,301
Plymouth,,,131,30,0,0,161
Pomfret,,,195,29,0,0,224
Poultney,,,900,284,0,0,"1,184"
Pownal,,,317,153,0,0,470
Proctor,,,742,383,0,0,"1,125"
Putney,,,309,74,0,0,383
Randolph,,,"1,005",154,0,0,"1,159"
Reading,,,199,47,0,0,246
Readsboro,,,195,206,0,0,401
Richford,,,631,658,0,0,"1,289"
Richmond,,,352,204,0,0,556
Ripton,,,40,26,0,0,66
Rochester,,,370,68,0,0,438
Rockingham,,,"1,281","1,044",0,0,"2,325"
Roxbury,,,184,81,5,0,270
Royalton,,,413,81,0,0,494
Rupert,,,270,21,0,0,291
"Rutland City",,,"3,868","3,707",0,0,"7,575"
"Rutland Town",,,385,248,0,0,633
Ryegate,,,315,84,0,0,399
Salem,,,311,96,0,0,407
Salisbury,,,168,38,0,0,206
Sandgate,,,63,10,0,0,73
Searsburg,,,46,21,0,0,67
Shaftsbury,,,517,217,0,0,734
Sharon,,,183,32,0,0,215
Sheffield,,,"2,412","1,331",0,0,"3,743"
Shelburne,,,270,199,0,0,469
Sheldon,,,299,282,0,0,581
Sherburne,,,72,19,0,0,91
Shoreham,,,215,94,0,0,309
Shrewsbury,,,156,50,0,0,206
"S. Burlington",,,386,363,0,0,749
"S. Hero",,,188,144,0,0,332
Springfield,,,"1,798",836,0,0,"2,634"
"St. Albans City",,,"1,928","2,795",0,0,"4,723"
"St. George",,,36,9,0,0,45
"St. Johnsbury",,,173,22,0,0,195
Stamford,,,140,67,0,0,207
Stannard,,,35,9,0,0,44
Starksboro,,,197,46,0,0,243
Stockbridge,,,149,29,0,0,178
Stowe,,,439,104,0,0,543
Strafford,,,254,42,0,0,296
Stratton,,,31,3,0,0,34
Sudbury,,,81,44,0,0,125
Sunderland,,,154,56,0,0,210
Sutton,,,119,22,0,0,141
Swanton,,,406,840,0,0,"1,246"
Thetford,,,323,139,0,0,462
Tinmouth,,,80,13,0,0,93
Topsham,,,255,76,0,0,331
Townshend,,,289,36,0,0,325
Troy,,,328,277,0,0,605
Tunbridge,,,314,36,0,0,350
Underhill,,,226,118,0,0,344
Vergennes,,,453,263,0,0,716
Vernon,,,177,34,0,0,211
Vershire,,,98,47,0,0,145
Victory,,,40,6,0,0,46
Waitsfield,,,293,33,0,0,326
Walden,,,125,46,0,0,171
Wallingford,,,391,140,0,0,531
Waltham,,,83,2,0,0,85
Wardsboro,,,138,20,0,0,158
Warren,,,205,17,0,0,222
Washington,,,173,77,0,0,250
Waterbury,,,783,460,27,0,"1,270"
Waterford,,,130,36,0,0,166
Waterville,,,135,37,0,0,172
Weathersfield,,,271,85,0,0,356
Wells,,,150,75,0,0,225
"W. Fairlee",,,109,34,0,0,143
"W. Haven",,,86,13,0,0,99
"W. Rutland",,,405,582,0,0,987
"W. Windsor",,,162,38,0,0,200
Westfield,,,62,45,0,0,107
Westford,,,189,42,0,0,231
Westminster,,,408,122,0,0,530
Westmore,,,74,17,0,0,91
Weston,,,127,55,0,0,182
Weybridge,,,143,47,0,0,190
Wheelock,,,70,15,0,0,85
Whiting,,,99,37,0,0,136
Whitingham,,,235,129,0,0,364
Williamstown,,,267,158,1,0,426
Williston,,,242,160,0,0,402
Wilmington,,,373,132,0,0,505
Windham,,,47,18,0,0,65
Windsor,,,810,522,0,0,"1,332"
Winhall,,,78,12,0,0,90
Winooski,,,296,"1,550",0,0,"1,846"
Wolcott,,,199,24,0,0,223
Woodbury,,,116,25,0,0,141
Woodford,,,54,30,0,0,84
Woodstock,,,852,223,3,0,"1,078"
Worcester,,,181,29,0,0,210
TOTALS,,,"89,637","50,804",36,0,"140,477"
