City/Town,,,"Walter L. Kennedy","Harry R. Montague","T. James Lannon",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,59,78,12,0,0,149
Morgan,,,52,18,4,0,0,74
Morristown,,,275,104,26,0,0,405
"Mount Holly",,,47,14,21,0,0,82
"Mount Tabor",,,14,7,9,0,0,30
"New Haven",,,82,34,6,0,0,122
Newark,,,9,3,2,0,0,14
Newbury,,,93,69,28,0,0,190
Newfane,,,77,64,26,0,0,167
"Newport City",,,225,124,32,0,0,381
"Newport Town",,,40,37,4,0,0,81
"N. Hero",,,38,27,3,0,0,68
Northfield,,,250,128,32,0,0,410
Norton,,,14,6,1,0,0,21
Norwich,,,148,20,18,0,0,186
Orange,,,24,14,1,0,0,39
Orwell,,,68,25,26,0,0,119
Panton,,,32,13,12,0,0,57
Pawlet,,,72,11,27,0,0,110
Peacham,,,45,26,7,0,0,78
Peru,,,19,25,8,0,0,52
Pittsfield,,,21,14,3,0,0,38
Pittsford,,,112,32,38,0,0,182
Plainfield,,,62,108,11,0,0,181
Plymouth,,,35,6,9,0,0,50
Pomfret,,,75,24,17,0,0,116
Poultney,,,104,53,59,0,0,216
Pownal,,,44,31,4,0,0,79
Proctor,,,143,60,38,0,0,241
Putney,,,107,53,0,0,0,160
Randolph,,,298,134,16,0,0,448
Reading,,,52,14,5,0,0,71
Readsboro,,,13,25,2,0,0,40
Richford,,,52,29,4,0,0,85
Richmond,,,114,90,5,0,0,209
Ripton,,,25,20,6,0,0,51
Rochester,,,97,29,11,0,0,137
Rockingham,,,168,138,41,0,0,347
Roxbury,,,21,18,4,0,0,43
Royalton,,,122,31,11,0,0,164
Rupert,,,54,23,19,0,0,96
"Rutland City",,,944,345,357,0,0,"1,646"
"Rutland Town",,,308,106,124,0,0,538
Ryegate,,,64,43,3,0,0,110
Salisbury,,,94,49,26,0,0,169
Sandgate,,,14,5,5,0,0,24
Searsburg,,,2,7,5,0,0,14
Shaftsbury,,,105,102,20,0,0,227
Sharon,,,52,15,2,0,0,69
Sheffield,,,23,9,4,0,0,36
Shelburne,,,254,247,48,0,0,549
Sheldon,,,46,31,7,0,0,84
Sherburne,,,89,21,19,0,0,129
Shoreham,,,83,19,21,0,0,123
Shrewsbury,,,59,25,28,0,0,112
"S. Burlington",,,491,423,69,0,0,983
"S. Hero",,,66,85,7,0,0,158
Springfield,,,405,157,107,0,0,669
"St. Albans City",,,372,151,30,0,0,553
"St. Albans Town",,,101,33,7,0,0,141
"St. George",,,18,12,2,0,0,32
"St. Johnsbury",,,547,208,71,0,0,826
Stamford,,,17,12,7,0,0,36
Stannard,,,0,5,1,0,0,6
Starksboro,,,46,36,9,0,0,91
Stockbridge,,,27,8,4,0,0,39
Stowe,,,261,122,35,0,0,418
Strafford,,,48,6,8,0,0,62
Stratton,,,12,7,9,0,0,28
Sudbury,,,17,9,7,0,0,33
Sunderland,,,25,19,7,0,0,51
Sutton,,,30,8,6,0,0,44
Swanton,,,119,52,11,0,0,182
Thetford,,,119,23,27,0,0,169
Tinmouth,,,10,9,14,0,0,33
Topsham,,,57,35,17,0,0,109
Townshend,,,31,56,11,0,0,98
Troy,,,29,14,2,0,0,45
Tunbridge,,,76,14,10,0,0,100
Underhill,,,60,74,3,0,0,137
Vergennes,,,145,65,27,0,0,237
Vernon,,,37,44,8,0,0,89
Vershire,,,17,7,1,0,0,25
Victory,,,7,2,2,0,0,11
Waitsfield,,,94,61,10,0,0,165
Walden,,,41,10,1,0,0,52
Wallingford,,,97,61,26,0,0,184
Waltham,,,28,14,5,0,0,47
Wardsboro,,,20,16,7,0,0,43
Warren,,,68,38,5,0,0,111
Washington,,,57,22,6,0,0,85
Waterbury,,,155,162,19,0,0,336
Waterford,,,43,12,3,0,0,58
Waterville,,,29,39,5,0,0,73
Weathersfield,,,194,68,37,0,0,299
Wells,,,37,26,39,0,0,102
"W. Fairlee",,,50,12,8,0,0,70
"W. Haven",,,16,7,13,0,0,36
"W. Rutland",,,58,17,23,0,0,98
"W. Windsor",,,47,13,17,0,0,77
Westfield,,,14,2,6,0,0,22
Westford,,,44,136,7,0,0,187
Westminster,,,82,48,27,0,0,157
Westmore,,,20,10,2,0,0,32
Weston,,,30,18,10,0,0,58
Weybridge,,,84,33,8,0,0,125
Wheelock,,,17,11,6,0,0,34
Whiting,,,15,3,3,0,0,21
Whitingham,,,43,51,20,0,0,114
Williamstown,,,107,59,4,0,0,170
Williston,,,125,151,14,0,0,290
Wilmington,,,50,61,7,0,0,118
Windham,,,13,0,6,0,0,19
Windsor,,,154,70,29,0,0,253
Winhall,,,40,6,7,0,0,53
Winooski,,,79,45,29,0,0,153
Wolcott,,,43,29,9,0,0,81
Woodbury,,,29,15,1,0,0,45
Woodford,,,5,3,1,0,0,9
Woodstock,,,344,144,87,0,0,575
Worcester,,,46,36,18,0,0,100
TOTALS,,,"23,738","13,901","4,667",0,0,"42,306"
