City/Town,Ward,Pct,"Patrick Leahy",Write-Ins,Blanks,"Total Votes Cast"
Milton,-,"Chittenden 2-2",671,0,0,671
Milton,-,"Chittenden 2-3",86,0,0,86
Monkton,,,61,0,0,61
Montgomery,,,42,0,0,42
Montpelier,-,"Washington 5",323,0,0,323
Montpelier,-,"Washington-Lamoille 1-1",22,0,0,22
Moretown,,,102,0,0,102
Morgan,,,19,0,0,19
Morristown,,,65,0,0,65
"Mount Holly",,,50,0,0,50
"Mount Tabor",,,6,0,0,6
"New Haven",,,41,0,0,41
Newark,,,17,0,0,17
Newbury,-,"Center Town House",7,0,0,7
Newbury,-,"Town Office",53,0,0,53
Newbury,-,"West River Village",25,0,0,25
Newfane,,,283,0,0,283
"Newport City",,,104,0,0,104
"Newport Town",,,24,0,0,24
"N. Hero",,,30,0,0,30
Northfield,,,211,0,0,211
Norton,,,9,0,0,9
Norwich,,,420,0,0,420
Orange,,,24,0,0,24
Orwell,,,33,0,0,33
Panton,,,22,0,0,22
Pawlet,,,143,0,0,143
Peacham,,,72,0,0,72
Peru,,,37,0,0,37
Pittsfield,,,25,0,0,25
Pittsford,,,75,0,0,75
Plainfield,,,50,0,0,50
Plymouth,,,29,0,0,29
Pomfret,,,85,0,0,85
Poultney,,,74,0,0,74
Pownal,,,101,0,0,101
Proctor,,,34,0,0,34
Putney,,,309,0,0,309
Randolph,-,Chandler,165,0,0,165
Randolph,-,"East Randolph",53,0,0,53
Reading,,,29,0,0,29
Readsboro,,,24,0,0,24
Richford,,,329,0,0,329
Richmond,,,196,0,0,196
Ripton,,,28,0,0,28
Rochester,,,34,0,0,34
Rockingham,,,400,0,0,400
Roxbury,,,17,0,0,17
Royalton,,,56,0,0,56
Rupert,,,34,0,0,34
"Rutland City",-,"Rutland 6-1 Ward 1",143,0,0,143
"Rutland City",-,"Rutland 6-2 Ward 2",108,0,0,108
"Rutland City",-,"Rutland 6-3 Ward 3a",82,0,0,82
"Rutland City",-,"Rutland 6-3 Ward 3b",60,0,0,60
"Rutland City",-,"Rutland 6-4 Ward 4",102,0,0,102
"Rutland Town",,,117,0,0,117
Ryegate,,,32,0,0,32
Salisbury,,,61,0,0,61
Sandgate,,,31,0,0,31
Searsburg,,,3,0,0,3
Shaftsbury,,,265,0,0,265
Sharon,,,37,0,0,37
Sheffield,,,19,0,0,19
Shelburne,-,"Chittenden 5-1",85,0,0,85
Shelburne,-,"Chittenden 5-3",30,0,0,30
Shelburne,-,"Chittenden 5-4",239,0,0,239
Sheldon,,,59,0,0,59
Sherburne,,,24,0,0,24
Shoreham,,,26,0,0,26
Shrewsbury,,,34,0,0,34
"S. Burlington",-,"Chittenden 7-10",195,0,0,195
"S. Burlington",-,"Chittenden 7-7",133,0,0,133
"S. Burlington",-,"Chittenden 7-8",182,0,0,182
"S. Burlington",-,"Chittenden 7-9",206,0,0,206
"S. Hero",,,54,0,0,54
Springfield,-,"Windsor 1-1",73,0,0,73
Springfield,-,"Windsor Ward 6",543,0,0,543
"St. Albans City",-,"Ward 1",108,0,0,108
"St. Albans City",-,"Ward 2",52,0,0,52
"St. Albans City",-,"Ward 3",58,0,0,58
"St. Albans City",-,"Ward 4",55,0,0,55
"St. Albans City",-,"Ward 5",88,0,0,88
"St. Albans City",-,"Ward 6",49,0,0,49
"St. Albans Town",-,"Franklin 3-1",11,0,0,11
"St. Albans Town",-,"Franklin 3-2",525,0,0,525
"St. George",,,34,0,0,34
"St. Johnsbury",,,139,0,0,139
Stamford,,,21,0,0,21
Stannard,,,6,0,0,6
Starksboro,,,45,0,0,45
Stockbridge,,,24,0,0,24
Stowe,,,68,0,0,68
Strafford,,,56,0,0,56
Stratton,,,6,0,0,6
Sudbury,,,29,0,0,29
Sunderland,,,46,0,0,46
Sutton,,,27,0,0,27
Swanton,,,174,0,0,174
Thetford,,,344,0,0,344
Tinmouth,,,12,0,0,12
Topsham,,,34,0,0,34
Townshend,,,35,0,0,35
Troy,,,24,0,0,24
Tunbridge,,,38,0,0,38
Underhill,,,93,0,0,93
Vergennes,,,60,0,0,60
Vernon,,,51,0,0,51
Vershire,,,31,0,0,31
Victory,,,6,0,0,6
Waitsfield,,,57,0,0,57
Walden,,,23,0,0,23
Wallingford,,,43,0,0,43
Waltham,,,23,0,0,23
Wardsboro,,,24,0,0,24
Warren,,,36,0,0,36
Washington,,,32,0,0,32
Waterbury,,,135,0,0,135
Waterford,,,32,0,0,32
Waterville,,,29,0,0,29
Weathersfield,,,105,0,0,105
Wells,,,19,0,0,19
"W. Fairlee",,,31,0,0,31
"W. Haven",,,8,0,0,8
"W. Rutland",,,65,0,0,65
"W. Windsor",,,49,0,0,49
Westfield,,,22,0,0,22
Westford,,,130,0,0,130
Westminster,,,319,0,0,319
Westmore,,,15,0,0,15
Weston,,,17,0,0,17
Weybridge,,,34,0,0,34
Wheelock,,,19,0,0,19
Whiting,,,25,0,0,25
Whitingham,,,24,0,0,24
Williamstown,,,45,0,0,45
Williston,-,"Chittenden 5-1",0,0,0,0
Williston,-,"Chittenden 5-2",312,0,0,312
Wilmington,,,26,0,0,26
Windham,,,13,0,0,13
Windsor,,,206,0,0,206
Winhall,,,22,0,0,22
Winooski,-,Armory,254,0,0,254
Winooski,-,"St. Francis",167,0,0,167
Wolcott,,,26,0,0,26
Woodbury,,,16,0,0,16
Woodford,,,30,0,0,30
Woodstock,,,112,0,0,112
Worcester,,,47,0,0,47
TOTALS,,,"24,721",0,0,"24,721"
