City/Town,,,"Richard A. Snelling","Edwin C. Granai","Earl S. Gardner",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"1,792",964,81,0,0,"2,837"
Moretown,,,178,124,11,0,0,313
Morgan,,,119,52,5,0,0,176
Morristown,,,512,203,10,0,0,725
"Mount Holly",,,158,89,18,0,0,265
"Mount Tabor",,,21,20,3,0,0,44
"New Haven",,,198,93,8,0,0,299
Newark,,,29,27,4,0,0,60
Newbury,,,396,127,13,0,0,536
Newfane,,,249,79,26,0,0,354
"Newport City",,,751,446,21,0,0,"1,218"
"Newport Town",,,153,110,2,0,0,265
"N. Hero",,,145,52,5,0,0,202
Northfield,,,599,459,32,0,0,"1,090"
Norton,,,27,19,1,0,0,47
Norwich,,,574,204,38,0,0,816
Orange,,,93,92,6,0,0,191
Orwell,,,161,48,3,0,0,212
Panton,,,69,35,1,0,0,105
Pawlet,,,200,55,6,0,0,261
Peacham,,,140,43,4,0,0,187
Peru,,,89,7,1,0,0,97
Pittsfield,,,77,35,2,0,0,114
Pittsford,,,396,227,20,0,0,643
Plainfield,,,175,166,34,0,0,375
Plymouth,,,94,36,5,0,0,135
Pomfret,,,171,39,6,0,0,216
Poultney,,,527,240,19,0,0,786
Pownal,,,395,195,30,0,0,620
Proctor,,,322,161,9,0,0,492
Putney,,,361,168,48,0,0,577
Randolph,,,738,285,25,0,0,"1,048"
Reading,,,137,28,5,0,0,170
Readsboro,,,96,65,4,0,0,165
Richford,,,367,276,8,0,0,651
Richmond,,,468,303,24,0,0,795
Ripton,,,59,29,9,0,0,97
Rochester,,,264,91,13,0,0,368
Rockingham,,,741,527,36,0,0,"1,304"
Roxbury,,,68,66,7,0,0,141
Royalton,,,253,91,5,0,0,349
Rupert,,,149,46,5,0,0,200
"Rutland City",,,"2,586","1,700",122,0,0,"4,408"
"Rutland Town",,,609,193,23,0,0,825
Ryegate,,,245,124,6,0,0,375
Salisbury,,,163,67,19,0,0,249
Sandgate,,,63,25,5,0,0,93
Searsburg,,,22,6,3,0,0,31
Shaftsbury,,,572,290,21,0,0,883
Sharon,,,98,34,5,0,0,137
Sheffield,,,69,20,2,0,0,91
Shelburne,,,"1,060",332,23,0,0,"1,415"
Sheldon,,,170,114,0,0,0,284
Sherburne,,,181,21,6,0,0,208
Shoreham,,,175,63,7,0,0,245
Shrewsbury,,,128,59,17,0,0,204
"S. Burlington",,,"2,046","1,121",35,0,0,"3,202"
"S. Hero",,,233,151,7,0,0,391
Springfield,,,"1,603",783,49,0,0,"2,435"
"St. Albans City",,,"1,177",681,38,0,0,"1,896"
"St. Albans Town",,,389,262,6,0,0,657
"St. George",,,57,36,0,0,0,93
"St. Johnsbury",,,"1,324",574,22,0,0,"1,920"
Stamford,,,123,37,3,0,0,163
Stannard,,,12,18,4,0,0,34
Starksboro,,,120,63,7,0,0,190
Stockbridge,,,79,23,7,0,0,109
Stowe,,,634,167,30,0,0,831
Strafford,,,187,66,14,0,0,267
Stratton,,,31,7,2,0,0,40
Sudbury,,,73,33,5,0,0,111
Sunderland,,,106,62,9,0,0,177
Sutton,,,97,47,4,0,0,148
Swanton,,,538,290,14,0,0,842
Thetford,,,339,107,11,0,0,457
Tinmouth,,,65,13,3,0,0,81
Topsham,,,152,76,2,0,0,230
Townshend,,,158,40,9,0,0,207
Troy,,,280,278,4,0,0,562
Tunbridge,,,234,93,12,0,0,339
Underhill,,,321,166,23,0,0,510
Vergennes,,,291,190,10,0,0,491
Vernon,,,239,78,5,0,0,322
Vershire,,,69,43,4,0,0,116
Victory,,,15,10,0,0,0,25
Waitsfield,,,264,121,18,0,0,403
Walden,,,64,44,1,0,0,109
Wallingford,,,351,114,13,0,0,478
Waltham,,,37,27,0,0,0,64
Wardsboro,,,89,28,4,0,0,121
Warren,,,194,94,14,0,0,302
Washington,,,106,121,12,0,0,239
Waterbury,,,617,364,17,0,0,998
Waterford,,,157,39,1,0,0,197
Waterville,,,68,18,6,0,0,92
Weathersfield,,,435,159,19,0,0,613
Wells,,,140,59,12,0,0,211
"W. Fairlee",,,112,14,2,0,0,128
"W. Haven",,,36,16,4,0,0,56
"W. Rutland",,,354,322,15,0,0,691
"W. Windsor",,,225,57,10,0,0,292
Westfield,,,95,57,5,0,0,157
Westford,,,181,72,21,0,0,274
Westminster,,,438,249,48,0,0,735
Westmore,,,58,22,3,0,0,83
Weston,,,153,73,6,0,0,232
Weybridge,,,184,57,6,0,0,247
Wheelock,,,56,25,3,0,0,84
Whiting,,,53,39,4,0,0,96
Whitingham,,,179,34,12,0,0,225
Williamstown,,,280,225,13,0,0,518
Williston,,,564,300,16,0,0,880
Wilmington,,,304,60,19,0,0,383
Windham,,,42,15,4,0,0,61
Windsor,,,652,428,22,0,0,"1,102"
Winhall,,,79,13,11,0,0,103
Winooski,,,520,789,43,0,0,"1,352"
Wolcott,,,120,44,8,0,0,172
Woodbury,,,49,65,7,0,0,121
Woodford,,,31,28,6,0,0,65
Woodstock,,,861,209,18,0,0,"1,088"
Worcester,,,147,102,16,0,0,265
TOTALS,,,"78,181","42,482","3,629",0,0,"124,292"
