City/Town,,,"Dennis F. Bradley","Samuel McLoughlin",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,58,25,0,0,83
Morgan,,,54,13,0,0,67
Morristown,,,115,50,0,0,165
"Mount Holly",,,42,17,0,0,59
"Mount Tabor",,,12,6,0,0,18
"New Haven",,,46,43,0,0,89
Newark,,,10,3,0,0,13
Newbury,,,88,27,0,0,115
Newfane,,,60,33,0,0,93
"Newport City",,,239,61,0,0,300
"Newport Town",,,43,9,0,0,52
"N. Hero",,,32,28,0,0,60
Northfield,,,104,58,0,0,162
Norton,,,13,0,0,0,13
Norwich,,,74,33,0,0,107
Orange,,,35,11,0,0,46
Orwell,,,39,25,0,0,64
Panton,,,13,15,0,0,28
Pawlet,,,150,76,0,0,226
Peacham,,,35,0,0,0,35
Peru,,,25,17,0,0,42
Pittsfield,,,20,10,0,0,30
Pittsford,,,84,67,0,0,151
Plainfield,,,48,22,0,0,70
Plymouth,,,31,8,0,0,39
Pomfret,,,38,11,0,0,49
Poultney,,,81,51,0,0,132
Pownal,,,101,35,0,0,136
Proctor,,,103,57,0,0,160
Putney,,,54,18,0,0,72
Randolph,,,247,93,0,0,340
Reading,,,30,15,0,0,45
Readsboro,,,19,4,0,0,23
Richford,,,40,14,0,0,54
Richmond,,,49,59,0,0,108
Ripton,,,13,24,0,0,37
Rochester,,,48,26,0,0,74
Rockingham,,,96,35,0,0,131
Roxbury,,,21,13,0,0,34
Royalton,,,54,15,0,0,69
Rupert,,,102,29,0,0,131
"Rutland City",,,785,283,0,0,"1,068"
"Rutland Town",,,272,105,0,0,377
Ryegate,,,85,17,0,0,102
Salisbury,,,41,43,0,0,84
Sandgate,,,18,5,0,0,23
Searsburg,,,9,2,0,0,11
Shaftsbury,,,93,33,0,0,126
Sharon,,,22,7,0,0,29
Sheffield,,,18,9,0,0,27
Shelburne,,,64,192,0,0,256
Sheldon,,,20,9,0,0,29
Sherburne,,,42,12,0,0,54
Shoreham,,,27,45,0,0,72
Shrewsbury,,,37,13,0,0,50
"S. Burlington",,,182,299,0,0,481
"S. Hero",,,40,56,0,0,96
Springfield,,,214,122,0,0,336
"St. Albans City",,,166,103,0,0,269
"St. Albans Town",,,113,27,0,0,140
"St. George",,,4,12,0,0,16
"St. Johnsbury",,,355,113,0,0,468
Stamford,,,13,4,0,0,17
Stannard,,,2,3,0,0,5
Starksboro,,,27,58,0,0,85
Stockbridge,,,29,6,0,0,35
Stowe,,,89,60,0,0,149
Strafford,,,34,11,0,0,45
Stratton,,,7,2,0,0,9
Sudbury,,,9,13,0,0,22
Sunderland,,,27,11,0,0,38
Sutton,,,31,15,0,0,46
Swanton,,,35,23,0,0,58
Thetford,,,149,20,0,0,169
Tinmouth,,,13,14,0,0,27
Topsham,,,48,8,0,0,56
Townshend,,,34,8,0,0,42
Troy,,,38,11,0,0,49
Tunbridge,,,56,13,0,0,69
Underhill,,,38,56,0,0,94
Vergennes,,,57,38,0,0,95
Vernon,,,51,13,0,0,64
Vershire,,,11,6,0,0,17
Victory,,,10,1,0,0,11
Waitsfield,,,40,33,0,0,73
Walden,,,13,5,0,0,18
Wallingford,,,144,61,0,0,205
Waltham,,,11,9,0,0,20
Wardsboro,,,29,5,0,0,34
Warren,,,29,17,0,0,46
Washington,,,25,9,0,0,34
Waterbury,,,105,68,0,0,173
Waterford,,,52,7,0,0,59
Waterville,,,15,9,0,0,24
Weathersfield,,,76,24,0,0,100
Wells,,,30,15,0,0,45
"W. Fairlee",,,62,8,0,0,70
"W. Haven",,,3,7,0,0,10
"W. Rutland",,,66,37,0,0,103
"W. Windsor",,,55,28,0,0,83
Westfield,,,27,7,0,0,34
Westford,,,24,25,0,0,49
Westminster,,,76,20,0,0,96
Westmore,,,44,10,0,0,54
Weston,,,35,11,0,0,46
Weybridge,,,39,45,0,0,84
Wheelock,,,16,6,0,0,22
Whiting,,,14,8,0,0,22
Whitingham,,,46,15,0,0,61
Williamstown,,,76,33,0,0,109
Williston,,,48,92,0,0,140
Wilmington,,,68,21,0,0,89
Windham,,,12,5,0,0,17
Windsor,,,140,63,0,0,203
Winhall,,,20,13,0,0,33
Winooski,,,31,40,0,0,71
Wolcott,,,29,12,0,0,41
Woodbury,,,21,9,0,0,30
Woodford,,,5,3,0,0,8
Woodstock,,,215,60,0,0,275
Worcester,,,40,16,0,0,56
TOTALS,,,"16,086","8,761",0,0,"24,847"
