City/Town,,,"Jeffrey L. Amestoy","Pete Diamondstone","Joseph P. Mulcahy","Ted Talcott",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,88,3,6,4,0,0,101
Guilford,,,545,78,11,15,0,0,649
Halifax,,,188,15,4,9,0,0,216
Hancock,,,112,8,4,6,0,0,130
Hardwick,,,713,70,33,25,1,0,842
Hartford,,,"2,272",157,107,101,1,0,"2,638"
Hartland,,,983,61,46,34,0,0,"1,124"
Highgate,,,757,42,32,8,0,0,839
Hinesburg,,,"1,374",92,47,48,2,0,"1,563"
Holland,,,145,16,7,6,0,0,174
Hubbardton,,,177,16,12,8,1,0,214
Huntington,,,518,40,25,17,2,0,602
"Hyde Park",,,821,43,21,20,2,0,907
Ira,,,141,4,9,2,0,0,156
Irasburg,,,311,14,18,12,0,0,355
"Isle La Motte",,,162,5,12,1,0,0,180
Jamaica,,,221,19,5,16,0,0,261
Jay,,,113,4,5,10,0,0,132
Jericho,,,"1,687",75,56,50,0,0,"1,868"
Johnson,,,782,39,37,54,0,0,912
Kirby,,,99,5,4,7,0,0,115
Landgrove,,,82,2,0,9,0,0,93
Leicester,,,270,13,14,9,1,0,307
Lemington,,,31,0,4,3,0,0,38
Lincoln,,,388,24,15,23,0,0,450
Londonderry,,,452,20,11,31,2,0,516
Lowell,,,244,11,11,12,0,0,278
Ludlow,,,739,45,33,30,0,0,847
Lunenburg,,,325,9,22,13,1,0,370
Lyndon,,,"1,147",59,49,30,4,0,"1,289"
Maidstone,,,48,0,1,3,0,0,52
Manchester,,,"1,130",49,39,264,4,0,"1,486"
Marlboro,,,251,64,6,24,0,0,345
Marshfield,,,517,60,11,13,0,0,601
Mendon,,,394,12,18,13,1,0,438
Middlebury,,,"2,261",102,88,86,7,0,"2,544"
Middlesex,,,522,40,26,18,1,0,607
"Middletown Springs",,,214,16,20,12,0,0,262
Milton,,,"2,257",128,116,51,4,0,"2,556"
Monkton,,,540,21,20,26,0,0,607
Montgomery,,,267,24,7,14,0,0,312
Montpelier,,,"2,974",225,90,105,2,0,"3,396"
Moretown,,,543,27,8,15,3,0,596
Morgan,,,223,9,10,8,0,0,250
Morristown,,,"1,397",63,32,41,1,0,"1,534"
"Mount Holly",,,404,27,21,10,0,0,462
"Mount Tabor",,,63,3,4,7,0,0,77
"New Haven",,,593,32,22,17,0,0,664
Newark,,,114,6,14,9,0,0,143
Newbury,,,658,39,26,23,0,0,746
Newfane,,,530,75,8,19,0,0,632
"Newport City",,,"1,312",82,54,56,1,0,"1,505"
"Newport Town",,,396,27,20,12,1,0,456
"N. Hero",,,278,8,6,6,0,0,298
Northfield,,,"1,508",92,33,37,9,0,"1,679"
Norton,,,40,4,1,5,0,0,50
Norwich,,,"1,295",68,44,53,0,0,"1,460"
Orange,,,299,12,12,6,0,0,329
Orwell,,,411,20,18,12,0,0,461
Panton,,,229,11,6,3,0,0,249
Pawlet,,,385,19,25,50,1,0,480
Peacham,,,280,19,4,7,1,0,311
Peru,,,121,4,3,11,0,0,139
Pittsfield,,,140,4,8,7,0,0,159
Pittsford,,,928,47,65,28,1,0,"1,069"
Plainfield,,,431,60,23,27,0,0,541
Plymouth,,,178,13,7,6,0,0,204
Pomfret,,,357,13,8,10,0,0,388
Poultney,,,932,45,93,47,1,0,"1,118"
Pownal,,,802,71,56,77,2,0,"1,008"
Proctor,,,626,26,44,12,0,0,708
Putney,,,686,126,17,31,0,0,860
Randolph,,,"1,481",79,49,46,0,0,"1,655"
Reading,,,224,13,6,12,0,0,255
Readsboro,,,158,14,4,11,0,0,187
Richford,,,660,41,42,20,0,0,763
Richmond,,,"1,428",74,45,39,1,0,"1,587"
Ripton,,,171,14,1,9,1,0,196
Rochester,,,389,36,19,20,1,0,465
Rockingham,,,"1,288",180,53,55,0,0,"1,576"
Roxbury,,,179,15,4,13,0,0,211
Royalton,,,699,38,22,31,1,0,791
Rupert,,,265,18,14,52,0,0,349
"Rutland City",,,"4,945",284,355,142,10,0,"5,736"
"Rutland Town",,,"1,621",61,88,38,0,0,"1,808"
Ryegate,,,375,10,19,14,0,0,418
Salisbury,,,354,23,16,11,2,0,406
Sandgate,,,112,6,9,25,0,0,152
Searsburg,,,20,3,0,0,0,0,23
Shaftsbury,,,"1,164",93,27,95,0,0,"1,379"
Sharon,,,370,27,23,27,1,0,448
Sheffield,,,138,12,7,7,0,0,164
Shelburne,,,"2,747",70,64,41,2,0,"2,924"
Sheldon,,,439,18,14,9,2,0,482
Sherburne,,,354,10,16,12,0,0,392
Shoreham,,,387,20,14,16,0,0,437
Shrewsbury,,,421,21,34,17,0,0,493
"S. Burlington",,,"5,251",201,152,110,13,0,"5,727"
"S. Hero",,,661,32,15,17,0,0,725
Springfield,,,"2,754",202,133,92,9,0,"3,190"
"St. Albans City",,,"1,959",88,62,49,2,0,"2,160"
"St. Albans Town",,,"1,537",107,95,37,2,0,"1,778"
"St. George",,,187,10,6,9,0,0,212
"St. Johnsbury",,,"1,836",88,66,56,4,0,"2,050"
Stamford,,,205,8,16,15,0,0,244
Stannard,,,53,3,4,7,1,0,68
Starksboro,,,472,39,18,24,0,0,553
Stockbridge,,,197,9,6,11,0,0,223
Stowe,,,"1,492",48,32,29,0,0,"1,601"
Strafford,,,368,25,8,10,0,0,411
Stratton,,,44,4,1,1,0,0,50
Sudbury,,,175,8,11,16,1,0,211
Sunderland,,,298,15,8,54,0,0,375
Sutton,,,192,12,12,6,0,0,222
Swanton,,,"1,616",84,63,47,0,0,"1,810"
Thetford,,,935,56,41,43,1,0,"1,076"
Tinmouth,,,158,7,8,12,0,0,185
Topsham,,,258,15,13,5,0,0,291
Townshend,,,286,46,9,13,0,0,354
Troy,,,430,25,25,16,3,0,499
Tunbridge,,,390,29,19,14,1,0,453
Underhill,,,"1,085",46,34,42,0,0,"1,207"
Vergennes,,,681,45,33,18,2,0,779
Vernon,,,532,52,11,12,0,0,607
Vershire,,,184,20,3,8,0,0,215
Victory,,,21,6,1,4,0,0,32
Waitsfield,,,595,22,15,31,0,0,663
Walden,,,230,22,7,7,0,0,266
Wallingford,,,785,62,47,40,0,0,934
Waltham,,,174,11,10,6,0,0,201
Wardsboro,,,186,15,12,10,0,0,223
Warren,,,533,26,24,40,2,0,625
Washington,,,321,28,7,9,0,0,365
Waterbury,,,"1,582",49,24,37,1,0,"1,693"
Waterford,,,384,16,10,7,0,0,417
Waterville,,,256,10,12,5,0,0,283
Weathersfield,,,813,70,36,33,0,0,952
Wells,,,251,11,23,30,1,0,316
"W. Fairlee",,,169,8,12,10,0,0,199
"W. Haven",,,81,5,8,3,0,0,97
"W. Rutland",,,755,45,71,26,0,0,897
"W. Windsor",,,366,16,11,18,0,0,411
Westfield,,,170,10,8,6,0,0,194
Westford,,,577,38,17,18,0,0,650
Westminster,,,774,148,24,38,0,0,984
Westmore,,,125,13,4,6,0,0,148
Weston,,,216,15,8,10,0,0,249
Weybridge,,,397,18,5,4,0,0,424
Wheelock,,,146,13,10,8,0,0,177
Whiting,,,127,5,8,10,0,0,150
Whitingham,,,260,32,5,15,0,0,312
Williamstown,,,820,66,31,27,28,0,972
Williston,,,"2,336",77,74,50,1,0,"2,538"
Wilmington,,,542,81,16,22,0,0,661
Windham,,,96,10,3,12,0,0,121
Windsor,,,"1,145",90,49,63,1,0,"1,348"
Winhall,,,169,11,7,20,0,0,207
Winooski,,,"1,917",105,151,63,3,0,"2,239"
Wolcott,,,340,15,19,16,0,0,390
Woodbury,,,263,20,7,19,2,0,311
Woodford,,,94,10,6,7,0,0,117
Woodstock,,,"1,262",65,45,33,3,0,"1,408"
Worcester,,,344,34,15,5,0,0,398
TOTALS,,,"176,857","11,210","7,573","7,062",268,0,"202,970"
