City/Town,Ward,Pct,"David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montgomery,,,136,0,18,0,154
Montpelier,,,"1,822",29,261,0,"2,112"
Moretown,,,203,8,29,0,240
Morgan,,,35,0,6,0,41
Morristown,,,532,20,77,1,630
"Mount Holly",,,123,1,16,0,140
"Mount Tabor",,,7,0,6,0,13
"New Haven",,,195,6,38,0,239
Newark,,,46,2,11,0,59
Newbury,,,181,4,26,0,211
Newfane,,,255,1,39,0,295
"Newport City",,,233,2,25,0,260
"Newport Town",,,61,3,6,1,71
"N. Hero",,,108,1,15,0,124
Northfield,,,379,10,71,1,461
Norton,,,6,0,0,0,6
Norwich,,,645,2,118,0,765
Orange,,,40,2,0,7,49
Orwell,,,92,0,21,0,113
Panton,,,64,2,11,0,77
Pawlet,,,138,2,17,0,157
Peacham,,,113,0,20,0,133
Peru,,,48,3,8,0,59
Pittsfield,,,44,0,9,0,53
Pittsford,,,179,1,16,0,196
Plainfield,,,198,1,37,0,236
Plymouth,,,28,0,9,0,37
Pomfret,,,130,1,16,0,147
Poultney,,,152,2,22,0,176
Pownal,,,269,1,87,0,357
Proctor,,,80,0,18,0,98
Putney,,,544,0,103,0,647
Randolph,,,406,9,39,3,457
Reading,,,85,1,5,0,91
Readsboro,,,65,1,9,0,75
Richford,,,82,3,19,0,104
Richmond,,,587,8,102,0,697
Ripton,,,132,2,10,0,144
Rochester,,,165,5,17,0,187
Rockingham,,,405,3,52,1,461
Roxbury,,,70,0,14,0,84
Royalton,,,170,2,28,1,201
Rupert,,,73,0,9,0,82
"Rutland City",-,"Rutland 5-1",261,3,61,0,325
"Rutland City",-,"Rutland 5-2",207,5,31,0,243
"Rutland City",-,"Rutland 5-3",121,2,17,0,140
"Rutland City",-,"Rutland 5-4",206,3,31,1,241
"Rutland Town",,,261,2,34,0,297
Ryegate,,,131,3,27,0,161
Salisbury,,,110,2,18,0,130
Sandgate,,,50,0,10,0,60
Searsburg,,,2,0,0,0,2
Shaftsbury,,,499,2,166,0,667
Sharon,,,157,2,17,0,176
Sheffield,,,33,0,6,0,39
Shelburne,-,"Chittenden 5-1",671,10,123,0,804
Shelburne,-,"Chittenden 5-2",451,16,78,0,545
Sheldon,,,66,6,14,0,86
Shoreham,,,125,4,19,0,148
Shrewsbury,,,108,2,7,0,117
"S. Burlington",-,"Chittenden 7-1",719,10,145,0,874
"S. Burlington",-,"Chittenden 7-2",719,13,160,0,892
"S. Burlington",-,"Chittenden 7-3",625,10,76,0,711
"S. Burlington",-,"Chittenden 7-4",574,8,86,2,670
"S. Hero",,,259,5,39,0,303
Springfield,-,"Windsor 3-1",14,0,2,0,16
Springfield,-,"Windsor 3-2",499,5,60,0,564
"St. Albans City",,,417,21,48,0,486
"St. Albans Town",-,"Franklin 3-1",112,7,17,3,139
"St. Albans Town",-,"Franklin 3-2",281,40,49,1,371
"St. George",,,72,0,4,0,76
"St. Johnsbury",,,455,7,57,0,519
Stamford,,,59,1,9,0,69
Stannard,,,27,0,1,0,28
Starksboro,,,248,1,30,0,279
Stockbridge,,,57,1,6,0,64
Stowe,,,504,10,91,0,605
Strafford,,,224,1,16,0,241
Stratton,,,6,0,2,0,8
Sudbury,,,64,0,16,0,80
Sunderland,-,"Bennington 3",31,0,5,0,36
Sunderland,-,"Bennington 4",99,1,18,0,118
Sutton,,,32,2,2,0,36
Swanton,,,261,20,42,0,323
Thetford,,,432,3,49,0,484
Tinmouth,-,"Rutland 2",19,0,1,0,20
Tinmouth,-,Rutland-Bennington,47,0,2,0,49
Topsham,,,53,1,10,0,64
Townshend,,,129,3,18,0,150
Troy,-,"Orleans 2",10,0,3,0,13
Troy,-,Orleans-Lamoille,63,6,12,0,81
Tunbridge,,,115,5,26,0,146
Underhill,,,377,8,37,1,423
Vergennes,,,284,3,29,0,316
Vernon,,,114,2,22,0,138
Vershire,,,74,0,6,0,80
Victory,,,5,0,1,0,6
Waitsfield,,,268,1,39,0,308
Walden,,,76,0,11,0,87
Wallingford,,,153,1,26,0,180
Waltham,,,75,0,15,0,90
Wardsboro,,,81,1,3,0,85
Warren,,,253,1,35,1,290
Washington,,,68,0,7,0,75
Waterbury,,,615,5,82,0,702
Waterford,,,70,0,12,0,82
Waterville,,,73,1,21,0,95
Weathersfield,,,203,1,20,0,224
Wells,,,54,1,10,0,65
"W. Fairlee",,,41,0,9,0,50
"W. Haven",,,14,0,2,0,16
"W. Rutland",,,83,0,10,0,93
"W. Windsor",,,149,3,34,0,186
Westfield,,,69,0,1,0,70
Westford,,,191,7,36,0,234
Westminster,-,"Windham 3",16,0,0,0,16
Westminster,-,"Windham 4",480,1,67,0,548
Westmore,,,33,1,5,0,39
Weston,,,80,1,13,0,94
Weybridge,,,157,2,25,0,184
Wheelock,,,57,0,7,0,64
Whiting,,,48,0,6,0,54
Whitingham,-,"Windham 6",75,1,5,1,82
Whitingham,-,Windham-Bennington,8,0,2,0,10
Williamstown,,,142,2,0,16,160
Williston,,,956,18,187,2,"1,163"
Wilmington,,,141,1,12,1,155
Windham,,,36,1,8,0,45
Windsor,,,380,4,42,1,427
Winhall,,,72,2,12,0,86
Winooski,,,872,14,178,0,"1,064"
Wolcott,,,126,4,19,0,149
Woodbury,,,108,3,17,0,128
Woodford,,,48,0,9,0,57
Woodstock,,,379,2,81,0,462
Worcester,,,180,0,25,0,205
TOTALS,,,"59,236","1,044","9,660",67,"70,007"
