City/Town,,,"Thomas P. Salmon","John F. Reilly",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,380,57,0,0,437
Moretown,,,34,8,0,0,42
Morgan,,,22,3,0,0,25
Morristown,,,60,6,0,0,66
"Mount Holly",,,41,9,0,0,50
"Mount Tabor",,,9,1,0,0,10
"New Haven",,,53,14,0,0,67
Newark,,,6,1,0,0,7
Newbury,,,36,9,0,0,45
Newfane,,,37,8,0,0,45
"Newport City",,,186,27,0,0,213
"Newport Town",,,28,12,0,0,40
"N. Hero",,,30,7,0,0,37
Northfield,,,176,24,0,0,200
Norton,,,5,1,0,0,6
Norwich,,,122,4,0,0,126
Orange,,,19,3,0,0,22
Orwell,,,16,3,0,0,19
Panton,,,21,1,0,0,22
Pawlet,,,17,4,0,0,21
Peacham,,,25,3,0,0,28
Peru,,,7,3,0,0,10
Pittsfield,,,16,3,0,0,19
Pittsford,,,91,12,0,0,103
Plainfield,,,32,18,0,0,50
Plymouth,,,10,4,0,0,14
Pomfret,,,35,2,0,0,37
Poultney,,,79,19,0,0,98
Pownal,,,67,11,0,0,78
Proctor,,,85,7,0,0,92
Putney,,,138,13,0,0,151
Randolph,,,107,20,0,0,127
Reading,,,16,0,0,0,16
Readsboro,,,25,4,0,0,29
Richford,,,41,12,0,0,53
Richmond,,,84,32,0,0,116
Ripton,,,7,7,0,0,14
Rochester,,,34,9,0,0,43
Rockingham,,,475,40,0,0,515
Roxbury,,,19,4,0,0,23
Royalton,,,41,6,0,0,47
Rupert,,,10,3,0,0,13
"Rutland City",,,829,246,0,0,"1,075"
"Rutland Town",,,179,40,0,0,219
Ryegate,,,33,1,0,0,34
Salisbury,,,66,12,0,0,78
Sandgate,,,13,2,0,0,15
Searsburg,,,3,3,0,0,6
Shaftsbury,,,127,22,0,0,149
Sharon,,,17,3,0,0,20
Sheffield,,,3,1,0,0,4
Shelburne,,,198,40,0,0,238
Sheldon,,,87,13,0,0,100
Sherburne,,,20,2,0,0,22
Shoreham,,,33,12,0,0,45
Shrewsbury,,,43,5,0,0,48
"S. Burlington",,,601,96,0,0,697
"S. Hero",,,84,27,0,0,111
Springfield,,,223,27,0,0,250
"St. Albans City",,,446,105,0,0,551
"St. Albans Town",,,81,33,0,0,114
"St. George",,,14,6,0,0,20
"St. Johnsbury",,,220,45,0,0,265
Stamford,,,9,1,0,0,10
Stannard,,,3,0,0,0,3
Starksboro,,,31,8,0,0,39
Stockbridge,,,17,3,0,0,20
Stowe,,,81,11,0,0,92
Strafford,,,18,1,0,0,19
Stratton,,,6,1,0,0,7
Sudbury,,,10,5,0,0,15
Sunderland,,,27,4,0,0,31
Sutton,,,11,1,0,0,12
Swanton,,,125,21,0,0,146
Thetford,,,73,1,0,0,74
Topsham,,,8,1,0,0,9
Townshend,,,18,2,0,0,20
Troy,,,42,3,0,0,45
Tunbridge,,,32,1,0,0,33
Underhill,,,78,10,0,0,88
Vergennes,,,75,11,0,0,86
Vernon,,,28,5,0,0,33
Vershire,,,13,0,0,0,13
Victory,,,3,0,0,0,3
Waitsfield,,,28,9,0,0,37
Walden,,,7,2,0,0,9
Wallingford,,,44,8,0,0,52
Waltham,,,11,5,0,0,16
Wardsboro,,,7,1,0,0,8
Warren,,,25,2,0,0,27
Washington,,,14,7,0,0,21
Waterbury,,,109,20,0,0,129
Waterford,,,7,2,0,0,9
Waterville,,,10,1,0,0,11
Weathersfield,,,113,20,0,0,133
Wells,,,13,1,0,0,14
"W. Fairlee",,,14,3,0,0,17
"W. Haven",,,6,2,0,0,8
"W. Rutland",,,82,21,0,0,103
"W. Windsor",,,35,4,0,0,39
Westfield,,,18,5,0,0,23
Westford,,,70,16,0,0,86
Westminster,,,118,15,0,0,133
Westmore,,,8,4,0,0,12
Weston,,,27,8,0,0,35
Weybridge,,,30,10,0,0,40
Wheelock,,,10,2,0,0,12
Whiting,,,11,4,0,0,15
Whitingham,,,13,5,0,0,18
Williamstown,,,54,15,0,0,69
Williston,,,117,22,0,0,139
Wilmington,,,26,2,0,0,28
Windham,,,8,0,0,0,8
Windsor,,,109,11,0,0,120
Winhall,,,7,0,0,0,7
Winooski,,,446,111,0,0,557
Wolcott,,,15,1,0,0,16
Woodbury,,,17,5,0,0,22
Woodford,,,11,3,0,0,14
Woodstock,,,91,7,0,0,98
Worcester,,,20,8,0,0,28
TOTALS,,,"18,558","3,537",0,0,"22,095"
