City/Town,,,"Edward Flanagan",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,468,0,0,468
Morgan,,,24,0,0,24
Morristown,,,70,0,0,70
"Mount Holly",,,45,0,0,45
"Mount Tabor",,,9,0,0,9
"New Haven",,,43,0,0,43
Newark,,,11,0,0,11
Newbury,,,64,0,0,64
Newfane,,,88,0,0,88
"Newport City",,,106,0,0,106
"Newport Town",,,36,0,0,36
"N. Hero",,,27,0,0,27
Northfield,,,192,0,0,192
Norton,,,5,0,0,5
Norwich,,,464,0,0,464
Orange,,,34,0,0,34
Orwell,,,20,0,0,20
Panton,,,12,0,0,12
Pawlet,,,49,0,0,49
Peacham,,,34,0,0,34
Peru,,,27,0,0,27
Pittsfield,,,21,0,0,21
Pittsford,,,97,0,0,97
Plainfield,,,68,0,0,68
Plymouth,,,17,0,0,17
Pomfret,,,70,0,0,70
Poultney,,,142,0,0,142
Pownal,,,52,0,0,52
Proctor,,,103,0,0,103
Putney,,,165,0,0,165
Randolph,,,103,0,0,103
Reading,,,35,0,0,35
Readsboro,,,18,0,0,18
Richford,,,88,0,0,88
Richmond,,,153,0,0,153
Ripton,,,34,0,0,34
Rochester,,,72,0,0,72
Rockingham,,,332,0,0,332
Roxbury,,,24,0,0,24
Royalton,,,79,0,0,79
Rupert,,,19,0,0,19
"Rutland City",,,754,0,0,754
"Rutland Town",,,119,0,0,119
Ryegate,,,19,0,0,19
Salisbury,,,32,0,0,32
Sandgate,,,20,0,0,20
Searsburg,,,4,0,0,4
Shaftsbury,,,103,0,0,103
Sharon,,,43,0,0,43
Sheffield,,,8,0,0,8
Shelburne,,,271,0,0,271
Sheldon,,,56,0,0,56
Sherburne,,,27,0,0,27
Shoreham,,,39,0,0,39
Shrewsbury,,,42,0,0,42
"S. Burlington",,,849,0,0,849
"S. Hero",,,110,0,0,110
Springfield,,,375,0,0,375
"St. Albans City",,,632,0,0,632
"St. Albans Town",,,196,0,0,196
"St. George",,,32,0,0,32
"St. Johnsbury",,,137,0,0,137
Stamford,,,7,0,0,7
Stannard,,,4,0,0,4
Starksboro,,,34,0,0,34
Stockbridge,,,22,0,0,22
Stowe,,,76,0,0,76
Strafford,,,72,0,0,72
Stratton,,,10,0,0,10
Sudbury,,,26,0,0,26
Sunderland,,,23,0,0,23
Sutton,,,10,0,0,10
Swanton,,,186,0,0,186
Thetford,,,117,0,0,117
Tinmouth,,,16,0,0,16
Topsham,,,22,0,0,22
Townshend,,,53,0,0,53
Troy,,,49,0,0,49
Tunbridge,,,31,0,0,31
Underhill,,,110,0,0,110
Vergennes,,,79,0,0,79
Vernon,,,36,0,0,36
Vershire,,,26,0,0,26
Victory,,,3,0,0,3
Waitsfield,,,40,0,0,40
Walden,,,14,0,0,14
Wallingford,,,76,0,0,76
Waltham,,,18,0,0,18
Wardsboro,,,13,0,0,13
Warren,,,52,0,0,52
Washington,,,39,0,0,39
Waterbury,,,131,0,0,131
Waterford,,,14,0,0,14
Waterville,,,15,0,0,15
Weathersfield,,,110,0,0,110
Wells,,,21,0,0,21
"W. Fairlee",,,14,0,0,14
"W. Haven",,,11,0,0,11
"W. Rutland",,,88,0,0,88
"W. Windsor",,,60,0,0,60
Westfield,,,16,0,0,16
Westford,,,56,0,0,56
Westminster,,,133,0,0,133
Weston,,,46,0,0,46
Weybridge,,,47,0,0,47
Wheelock,,,6,0,0,6
Whiting,,,33,0,0,33
Whitingham,,,31,0,0,31
Williamstown,,,87,0,0,87
Williston,,,209,0,0,209
Wilmington,,,37,0,0,37
Windham,,,13,0,0,13
Windsor,,,222,0,0,222
Winhall,,,13,0,0,13
Winooski,,,534,0,0,534
Wolcott,,,18,0,0,18
Woodbury,,,32,0,0,32
Woodford,,,16,0,0,16
Woodstock,,,193,0,0,193
Worcester,,,56,0,0,56
TOTALS,,,"21,889",0,0,"21,889"
