City/Town,Ward,Pct,"Peter Welch","Isaac Evans-Frantz","Niki Thran",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Greensboro,,,158,11,4,2,4,0,179
Groton,,,92,9,3,0,1,0,105
Guildhall,,,29,2,0,0,0,0,31
Guilford,,,332,135,13,0,11,1,492
Halifax,,,96,22,7,0,4,0,129
Hancock,,,41,1,6,0,0,0,48
Hardwick,,,282,20,11,2,9,0,324
Hartford,-,"Windsor 4",244,17,26,2,11,0,300
Hartford,-,"Windsor 6","1,304",79,77,3,25,0,"1,488"
Hartland,,,576,26,36,1,8,1,648
Highgate,,,168,4,12,4,2,0,190
Hinesburg,-,"Chittenden 4",971,61,52,8,33,0,"1,125"
Hinesburg,-,"Chittenden 5",21,0,0,1,1,0,23
Holland,,,48,3,0,2,2,0,55
Hubbardton,,,86,4,2,0,0,0,92
Huntington,,,532,38,35,2,29,0,636
"Hyde Park",,,348,12,15,2,6,0,383
Ira,,,52,1,0,0,0,0,53
Irasburg,,,72,1,4,1,3,0,81
"Isle La Motte",,,74,5,4,7,2,0,92
Jamaica,,,119,9,19,0,5,0,152
Jay,,,35,3,2,1,1,0,42
Jericho,,,"1,033",84,74,6,41,0,"1,238"
Johnson,,,261,18,17,2,6,0,304
Killington,,,142,4,11,0,0,0,157
Kirby,,,72,3,2,0,4,0,81
Landgrove,,,51,4,2,0,3,0,60
Leicester,,,111,1,4,0,2,0,118
Lemington,,,6,0,0,0,0,0,6
Lincoln,,,314,23,24,0,13,0,374
Londonderry,,,200,19,10,2,6,0,237
Lowell,,,48,8,0,0,1,0,57
Ludlow,,,226,25,22,2,15,0,290
Lunenburg,,,51,4,1,0,0,0,56
Lyndon,,,270,14,16,2,6,0,308
Maidstone,,,18,1,2,1,0,0,22
Manchester,,,651,47,31,2,23,0,754
Marlboro,,,198,84,7,0,11,0,300
Marshfield,,,270,24,15,3,12,0,324
Mendon,,,143,4,6,2,5,0,160
Middlebury,-,"Addison 1","1,253",55,43,6,21,0,"1,378"
Middlebury,-,"Addison 5",125,9,3,1,2,0,140
Middlesex,,,450,26,22,1,21,0,520
"Middletown Springs",,,148,8,10,0,3,0,169
Milton,-,"Chittenden 25",199,14,13,1,7,0,234
Milton,-,Chittenden-Franklin,628,42,48,5,35,0,758
Milton,-,"Grand Isle-Chittenden",153,17,12,0,7,0,189
Monkton,,,392,23,28,2,7,0,452
Montgomery,,,140,11,11,1,6,0,169
Montpelier,,,"2,298",193,131,17,83,1,"2,723"
Moretown,,,329,22,29,0,16,1,397
Morgan,,,58,1,3,1,2,0,65
Morristown,,,683,45,37,3,12,0,780
"Mount Holly",,,155,9,12,2,4,0,182
"Mount Tabor",,,17,0,2,0,0,0,19
"New Haven",-,"Addison 3",83,3,4,0,1,0,91
"New Haven",-,"Addison 5",250,14,5,2,7,1,279
Newark,,,73,4,4,0,3,0,84
Newbury,,,288,20,15,0,12,0,335
Newfane,,,292,72,12,1,7,1,385
"Newport City",,,251,4,14,2,10,2,283
"Newport Town",,,94,3,6,1,3,0,107
"N. Hero",,,233,7,9,1,10,0,260
Northfield,,,446,32,44,0,22,0,544
Norton,,,10,1,1,0,0,0,12
Norwich,,,"1,200",43,23,0,18,0,"1,284"
Orange,,,58,3,5,2,5,0,73
Orwell,,,150,15,10,0,2,0,177
Panton,,,95,9,6,0,0,0,110
Pawlet,,,171,9,10,0,0,0,190
Peacham,,,173,10,13,1,2,0,199
Peru,,,66,7,2,0,2,0,77
Pittsfield,,,74,4,5,0,0,0,83
Pittsford,,,257,9,14,2,9,0,291
Plainfield,,,282,21,18,3,11,0,335
Plymouth,,,96,2,4,0,7,0,109
Pomfret,,,227,5,19,1,6,0,258
Poultney,,,219,14,14,0,5,0,252
Pownal,-,"Bennington 1",255,15,13,1,37,0,321
Pownal,-,"Bennington 5",84,5,4,2,13,0,108
Proctor,,,136,5,6,0,3,0,150
Putney,,,464,137,14,0,19,0,634
Randolph,,,619,45,51,1,11,0,727
Reading,,,133,6,6,1,7,0,153
Readsboro,,,51,8,2,1,2,0,64
Richford,,,118,3,4,0,8,0,133
Richmond,,,984,50,53,5,40,0,"1,132"
Ripton,,,162,9,11,2,8,0,192
Rochester,,,136,17,52,0,5,0,210
Rockingham,,,487,71,27,9,10,0,604
Roxbury,,,93,3,9,0,0,0,105
Royalton,,,289,19,11,1,2,0,322
Rupert,,,111,11,5,0,3,0,130
"Rutland City",-,"Rutland 4",309,11,16,7,9,0,352
"Rutland City",-,"Rutland 5",429,13,20,5,8,0,475
"Rutland City",-,"Rutland 6",233,18,13,2,6,0,272
"Rutland City",-,"Rutland 7",339,21,20,0,9,0,389
"Rutland Town",-,"Rutland 2",248,16,16,2,9,0,291
"Rutland Town",-,"Rutland 4",213,6,15,2,3,0,239
Ryegate,,,129,11,7,1,6,0,154
Salisbury,,,144,6,5,2,0,0,157
Sandgate,,,47,5,2,0,1,0,55
Searsburg,,,1,0,1,0,1,0,3
Shaftsbury,,,490,56,22,2,26,1,597
Sharon,,,226,16,17,0,2,0,261
Sheffield,,,44,5,2,0,1,0,52
Shelburne,-,"Chittenden 6","1,274",41,43,1,44,0,"1,403"
Shelburne,-,"Chittenden 7",877,28,48,5,46,0,"1,004"
Sheldon,,,105,8,8,2,2,0,125
Shoreham,,,174,7,7,1,2,0,191
Shrewsbury,,,149,12,12,1,0,0,174
"S. Burlington",-,"Chittenden 10",647,58,46,3,27,0,781
"S. Burlington",-,"Chittenden 11",633,47,45,4,29,0,758
"S. Burlington",-,"Chittenden 12","1,073",58,57,15,49,0,"1,252"
"S. Burlington",-,"Chittenden 8",803,28,51,6,22,0,910
"S. Burlington",-,"Chittenden 9",756,50,36,3,25,0,870
"S. Hero",,,458,14,18,3,13,0,506
Springfield,,,830,65,57,6,20,1,979
"St. Albans City",-,"Franklin 3",421,24,25,9,10,0,489
"St. Albans City",-,"Franklin 8",171,7,9,4,6,0,197
"St. Albans Town",-,"Franklin 2",402,22,18,9,10,0,461
"St. Albans Town",-,"Franklin 8",206,12,9,2,7,0,236
"St. George",,,106,9,5,1,7,1,129
"St. Johnsbury",,,678,20,40,5,18,0,761
Stamford,,,75,4,4,0,9,0,92
Stannard,,,31,0,2,0,0,0,33
Starksboro,,,291,11,10,2,4,0,318
Stockbridge,,,96,4,12,0,3,0,115
Stowe,-,"Lamoille 1",627,20,31,2,8,0,688
Stowe,-,Lamoille-Washington,83,6,1,0,3,0,93
Strafford,,,332,16,12,0,10,0,370
Stratton,,,19,1,2,0,1,0,23
Sudbury,,,89,3,11,0,2,0,105
Sunderland,-,"Bennington 3",51,3,1,0,3,0,58
Sunderland,-,"Bennington 4",82,8,4,0,2,0,96
Sutton,,,53,5,3,2,2,0,65
Swanton,,,401,18,35,12,9,0,475
Thetford,,,687,38,19,0,9,1,754
Tinmouth,,,75,6,8,0,0,0,89
Topsham,,,81,4,8,0,3,0,96
Townshend,,,157,25,8,0,5,0,195
Troy,,,95,7,7,1,3,0,113
Tunbridge,,,183,18,16,0,4,0,221
Underhill,,,704,29,28,1,28,0,790
Vergennes,,,398,15,19,4,7,0,443
Vernon,,,153,28,15,0,5,0,201
Vershire,,,95,7,10,0,3,0,115
Victory,,,0,0,2,0,0,0,2
Waitsfield,,,429,12,40,2,3,0,486
Walden,,,123,16,3,0,3,0,145
Wallingford,,,230,15,7,1,6,1,260
Waltham,,,85,1,5,0,1,0,92
Wardsboro,,,92,20,2,0,1,0,115
Warren,,,379,10,49,0,9,0,447
Washington,,,126,10,9,2,8,0,155
Waterbury,,,"1,046",46,76,5,19,1,"1,193"
Waterford,,,119,3,6,1,5,0,134
Waterville,,,78,0,3,0,4,0,85
Weathersfield,,,331,15,7,1,11,0,365
Wells,-,"Rutland 1",55,2,6,0,1,0,64
Wells,-,Rutland-Bennington,52,2,0,2,0,0,56
"W. Fairlee",,,72,4,4,0,4,0,84
"W. Haven",,,28,1,1,0,2,0,32
"W. Rutland",,,124,4,11,0,3,0,142
"W. Windsor",,,284,12,12,3,6,0,317
Westfield,,,63,3,1,0,1,0,68
Westford,,,360,23,24,2,12,1,422
Westminster,,,463,105,13,0,11,1,593
Westmore,,,43,7,3,0,3,0,56
Weston,,,143,4,6,0,2,0,155
Weybridge,,,246,6,8,0,4,0,264
Wheelock,,,76,2,4,0,5,0,87
Whiting,,,49,4,3,0,1,0,57
Whitingham,,,114,20,8,0,3,0,145
Williamstown,-,"Orange 3",195,17,15,0,5,0,232
Williamstown,-,Washington-Orange,32,2,4,0,0,0,38
Williston,-,"Chittenden 2","1,878",118,107,15,62,1,"2,181"
Williston,-,"Chittenden 8",183,10,8,1,4,0,206
Wilmington,,,195,38,14,3,3,0,253
Windham,,,83,5,8,0,5,0,101
Windsor,,,449,35,28,5,16,0,533
Winhall,,,112,12,3,1,2,0,130
Winooski,,,887,216,81,6,29,3,"1,222"
Wolcott,,,170,10,3,3,3,0,189
Woodbury,,,143,14,7,0,5,0,169
Woodford,,,34,4,0,0,6,0,44
Woodstock,,,687,29,64,0,26,1,807
Worcester,,,226,12,10,4,6,0,258
TOTALS,,,"86,605","7,230","5,104",597,"2,844",28,"102,408"
