City/Town,Ward,Pct,"Barbara W. Snelling","Douglas A. Racine","Dona Bate","Charles E. Haas",Write-Ins,Blanks,"Total Votes Cast"
Essex,-,"Chittenden 2-4","1,575","1,447",16,18,0,0,"3,056"
"Fair Haven",,,557,338,19,18,0,0,932
Fairfax,,,513,528,15,12,0,0,"1,068"
Fairfield,,,228,327,7,10,0,0,572
Fairlee,,,243,117,4,24,0,0,388
Fayston,,,236,209,6,3,0,0,454
Ferrisburgh,,,493,434,10,8,0,0,945
Fletcher,,,182,193,4,2,2,0,383
Franklin,,,301,170,4,2,0,0,477
Georgia,,,691,663,15,10,1,0,"1,380"
Glover,,,224,173,8,6,0,0,411
Goshen,,,62,35,0,2,0,0,99
Grafton,,,151,99,4,5,1,0,260
Granby,,,31,3,1,0,0,0,35
"Grand Isle",,,385,420,3,5,0,0,813
Granville,,,62,47,4,3,0,0,116
Greensboro,,,161,134,1,3,0,0,299
Groton,,,214,91,2,9,0,0,316
Guildhall,,,88,15,2,1,0,0,106
Guilford,,,321,317,10,14,1,0,663
Halifax,,,127,86,3,6,0,0,222
Hancock,,,60,65,5,2,0,0,132
Hardwick,,,384,454,18,11,1,0,868
Hartford,-,"Windsor 2-1",428,214,9,7,0,0,658
Hartford,-,"Windsor 2-2","1,209",853,35,36,0,0,"2,133"
Hartland,,,645,507,20,15,0,0,"1,187"
Highgate,,,423,413,8,4,0,0,848
Hinesburg,,,648,970,13,13,4,0,"1,648"
Holland,,,87,87,1,5,0,0,180
Hubbardton,,,125,88,2,4,0,0,219
Huntington,,,243,387,4,6,0,0,640
"Hyde Park",,,476,437,10,14,1,0,938
Ira,,,99,53,3,1,0,0,156
Irasburg,,,174,185,6,6,0,0,371
"Isle La Motte",,,88,99,2,1,0,0,190
Jamaica,,,155,103,3,9,0,0,270
Jay,,,74,62,4,3,0,0,143
Jericho,,,898,"1,022",14,11,1,0,"1,946"
Johnson,,,442,462,23,14,0,0,941
Kirby,,,68,40,5,4,0,0,117
Landgrove,,,53,47,2,0,0,0,102
Leicester,,,180,131,0,2,0,0,313
Lemington,,,28,11,0,0,0,0,39
Lincoln,,,202,265,11,6,0,0,484
Londonderry,,,372,154,6,3,3,0,538
Lowell,,,137,146,5,7,0,0,295
Ludlow,,,479,369,14,14,0,0,876
Lunenburg,-,"Comm. Hall",181,81,7,3,0,0,272
Lunenburg,-,Gilman,68,45,0,1,0,0,114
Lyndon,,,855,414,25,15,3,0,"1,312"
Maidstone,,,38,11,3,1,0,0,53
Manchester,,,923,590,12,20,0,0,"1,545"
Marlboro,,,125,211,7,15,1,0,359
Marshfield,,,303,291,19,11,0,0,624
Mendon,,,297,148,5,3,0,0,453
Middlebury,-,"Addison 4-1",3,5,0,1,0,0,9
Middlebury,-,"Addison 4-2","1,101","1,462",28,20,0,0,"2,611"
Middlesex,,,249,365,14,7,0,0,635
"Middletown Springs",,,148,124,3,3,0,0,278
Milton,-,"Chittenden 2-2","1,142","1,185",16,18,0,0,"2,361"
Milton,-,"Chittenden 2-3",122,162,4,1,0,0,289
Monkton,,,259,365,7,6,1,0,638
Montgomery,,,143,175,2,5,0,0,325
Montpelier,-,"Washington 5","1,504","1,751",117,32,7,0,"3,411"
Montpelier,-,"Washington-Lamoille 1-1",78,83,3,2,0,0,166
Moretown,,,297,284,13,5,0,0,599
Morgan,,,167,90,3,3,0,0,263
Morristown,,,783,765,19,9,0,0,"1,576"
"Mount Holly",,,246,220,8,8,1,0,483
"Mount Tabor",,,40,32,4,2,0,0,78
"New Haven",,,344,332,6,8,0,0,690
Newark,,,77,57,6,5,0,0,145
Newbury,-,"Center Town House",130,35,3,20,0,0,188
Newbury,-,"Town Office",219,122,1,26,0,0,368
Newbury,-,"West River Village",158,61,4,12,0,0,235
Newfane,,,289,339,7,14,2,0,651
"Newport City",,,826,667,24,19,7,0,"1,543"
"Newport Town",,,245,205,6,3,0,0,459
"N. Hero",,,183,123,1,3,0,0,310
Northfield,,,916,748,31,12,3,0,"1,710"
Norton,,,35,12,2,2,0,0,51
Norwich,,,672,856,22,26,2,0,"1,578"
Orange,,,209,107,6,6,0,0,328
Orwell,,,243,196,8,10,0,0,457
Panton,,,136,119,3,1,0,0,259
Pawlet,,,299,170,11,7,0,0,487
Peacham,,,184,125,2,6,1,0,318
Peru,,,70,67,1,2,0,0,140
Pittsfield,,,95,67,2,0,0,0,164
Pittsford,,,578,487,9,17,2,0,"1,093"
Plainfield,,,202,327,21,11,1,0,562
Plymouth,,,149,62,3,1,0,0,215
Pomfret,,,225,171,2,5,0,0,403
Poultney,,,695,414,23,21,2,0,"1,155"
Pownal,,,535,448,40,35,1,0,"1,059"
Proctor,,,366,357,4,5,0,0,732
Putney,,,304,548,10,23,0,0,885
Randolph,-,Chandler,831,530,23,10,0,0,"1,394"
Randolph,-,"East Randolph",184,156,3,5,0,0,348
Reading,,,162,93,1,2,0,0,258
Readsboro,,,116,80,2,1,0,0,199
Richford,,,363,387,13,19,0,0,782
Richmond,,,677,950,15,13,0,0,"1,655"
Ripton,,,84,112,3,4,0,0,203
Rochester,,,283,190,7,10,2,0,492
Rockingham,,,774,790,42,37,0,0,"1,643"
Roxbury,,,107,102,8,4,1,0,222
Royalton,,,479,306,24,11,0,0,820
Rupert,,,229,116,17,8,0,0,370
"Rutland City",-,"Rutland 6-1 Ward 1",950,703,12,8,10,0,"1,683"
"Rutland City",-,"Rutland 6-2 Ward 2",526,569,5,11,4,0,"1,115"
"Rutland City",-,"Rutland 6-3 Ward 3a",477,487,13,20,5,0,"1,002"
"Rutland City",-,"Rutland 6-3 Ward 3b",342,386,10,10,3,0,751
"Rutland City",-,"Rutland 6-4 Ward 4",710,689,17,13,8,0,"1,437"
"Rutland Town",,,"1,121",681,15,13,1,0,"1,831"
Ryegate,,,285,125,7,20,0,0,437
Salisbury,,,220,192,5,7,1,0,425
Sandgate,,,86,59,7,3,0,0,155
Searsburg,,,18,4,0,1,0,0,23
Shaftsbury,,,779,598,35,38,0,0,"1,450"
Sharon,,,268,182,7,10,0,0,467
Sheffield,,,101,64,3,1,0,0,169
Shelburne,-,"Chittenden 5-1",451,396,8,0,0,0,855
Shelburne,-,"Chittenden 5-3",113,83,1,0,0,0,197
Shelburne,-,"Chittenden 5-4","1,026",956,10,6,1,0,"1,999"
Sheldon,,,226,262,2,6,0,0,496
Sherburne,,,304,91,10,2,0,0,407
Shoreham,,,233,206,6,5,0,0,450
Shrewsbury,,,264,233,7,7,0,0,511
"S. Burlington",-,"Chittenden 7-10",727,950,8,5,9,0,"1,699"
"S. Burlington",-,"Chittenden 7-7",246,352,2,4,1,0,605
"S. Burlington",-,"Chittenden 7-8",875,960,5,6,2,0,"1,848"
"S. Burlington",-,"Chittenden 7-9",811,"1,014",13,4,5,0,"1,847"
"S. Hero",,,381,372,8,3,0,0,764
Springfield,-,"Windsor 1-1",291,216,8,9,4,0,528
Springfield,-,"Windsor Ward 6","1,481","1,219",39,30,16,0,"2,785"
"St. Albans City",-,"Ward 1",680,583,9,5,18,0,"1,295"
"St. Albans City",-,"Ward 2",392,491,14,10,1,0,908
"St. Albans Town",-,"Franklin 3-1",44,37,0,2,0,0,83
"St. Albans Town",-,"Franklin 3-2",938,765,13,24,3,0,"1,743"
"St. George",,,89,122,3,1,0,0,215
"St. Johnsbury",,,"1,427",638,25,31,4,0,"2,125"
Stamford,,,179,78,10,2,1,0,270
Stannard,,,18,48,1,2,0,0,69
Starksboro,,,236,325,8,8,0,0,577
Stockbridge,,,133,93,5,1,0,0,232
Stowe,,,"1,013",622,22,13,0,0,"1,670"
Strafford,,,173,255,5,11,1,0,445
Stratton,,,34,17,1,1,0,0,53
Sudbury,,,108,96,2,5,0,0,211
Sunderland,,,223,145,10,5,1,0,384
Sutton,,,151,72,3,5,1,0,232
Swanton,,,958,849,30,11,1,0,"1,849"
Thetford,,,643,488,13,41,3,0,"1,188"
Tinmouth,,,114,77,2,4,0,0,197
Topsham,,,177,96,2,28,0,0,303
Townshend,,,173,169,7,7,0,0,356
Troy,,,248,259,7,6,0,0,520
Tunbridge,,,279,179,10,16,0,0,484
Underhill,,,533,697,10,8,0,0,"1,248"
Vergennes,,,364,416,10,6,2,0,798
Vernon,,,427,172,11,8,0,0,618
Vershire,,,104,102,1,18,0,0,225
Victory,,,22,8,1,2,0,0,33
Waitsfield,,,365,308,13,7,0,0,693
Walden,,,111,166,1,3,0,0,281
Wallingford,,,530,396,13,10,0,0,949
Waltham,,,92,113,5,1,1,0,212
Wardsboro,,,146,76,6,4,0,0,232
Warren,,,332,313,20,7,1,0,673
Washington,,,202,163,6,14,0,0,385
Waterbury,,,802,842,29,17,2,0,"1,692"
Waterford,,,312,109,5,3,0,0,429
Waterville,,,140,150,8,3,0,0,301
Weathersfield,,,562,388,21,16,0,0,987
Wells,,,199,103,12,6,2,0,322
"W. Fairlee",,,134,62,0,15,1,0,212
"W. Haven",,,65,31,1,2,0,0,99
"W. Rutland",,,405,494,19,20,1,0,939
"W. Windsor",,,248,175,5,7,0,0,435
Westfield,,,89,101,4,6,0,0,200
Westford,,,297,382,10,6,2,0,697
Westminster,,,431,538,9,38,0,0,"1,016"
Westmore,,,77,71,3,1,0,0,152
Weston,,,147,101,4,2,0,0,254
Weybridge,,,185,243,3,6,0,0,437
Wheelock,,,107,65,3,8,0,0,183
Whiting,,,65,82,4,2,0,0,153
Whitingham,,,211,110,5,4,0,0,330
Williamstown,,,506,437,16,13,1,0,973
Williston,-,"Chittenden 5-1",256,267,5,3,0,0,531
Williston,-,"Chittenden 5-2","1,001","1,073",12,8,3,0,"2,097"
Wilmington,,,432,213,15,16,0,0,676
Windham,,,76,46,3,2,0,0,127
Windsor,,,742,575,28,37,0,0,"1,382"
Winhall,,,151,55,4,6,0,0,216
Winooski,-,Armory,340,710,7,5,1,0,"1,063"
Winooski,-,"St. Francis",423,800,23,8,6,0,"1,260"
Wolcott,,,197,194,7,6,0,0,404
Woodbury,,,141,171,10,5,0,0,327
Woodford,,,59,50,5,6,0,0,120
Woodstock,,,883,590,21,14,0,0,"1,508"
Worcester,,,160,217,17,6,0,0,400
TOTALS,,,"105,992","98,886","3,052","2,770",258,0,"210,958"
