City/Town,,,"Peter Smith","Thomas C. Ryan","Terry Bouricius","Nancy Egan Sternbach",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,64,6,0,4,0,0,74
Guilford,,,294,157,24,23,2,0,500
Halifax,,,90,46,2,4,0,0,142
Hancock,,,60,45,3,2,0,0,110
Hardwick,,,406,228,9,15,0,0,658
Hartford,,,"1,382",763,27,30,4,0,"2,206"
Hartland,,,573,247,14,23,2,0,859
Highgate,,,331,361,13,12,0,0,717
Hinesburg,,,530,250,73,27,1,0,881
Holland,,,60,82,5,7,0,0,154
Hubbardton,,,97,79,2,9,0,0,187
Huntington,,,199,98,28,15,2,0,342
"Hyde Park",,,375,155,21,11,1,0,563
Ira,,,51,39,1,0,0,0,91
Irasburg,,,157,123,6,9,1,0,296
"Isle La Motte",,,62,70,10,7,0,0,149
Jamaica,,,149,65,7,7,0,0,228
Jay,,,51,47,1,3,1,0,103
Jericho,,,869,357,57,18,1,0,"1,302"
Johnson,,,518,221,68,31,2,0,840
Kirby,,,70,29,3,1,3,0,106
Landgrove,,,50,19,1,2,0,0,72
Leicester,,,107,73,4,4,1,0,189
Lemington,,,20,13,0,0,0,0,33
Lincoln,,,192,101,17,12,1,0,323
Londonderry,,,362,175,13,21,0,0,571
Lowell,,,122,129,7,9,0,0,267
Ludlow,,,343,387,10,18,0,0,758
Lunenburg,,,197,91,3,7,0,0,298
Lyndon,,,722,337,11,27,1,0,"1,098"
Maidstone,,,29,6,2,2,0,0,39
Manchester,,,823,395,18,24,2,0,"1,262"
Marlboro,,,105,98,19,18,0,0,240
Marshfield,,,259,128,56,15,2,0,460
Mendon,,,199,180,7,8,0,0,394
Middlebury,,,"1,209",631,119,45,2,0,"2,006"
Middlesex,,,388,105,31,11,2,0,537
"Middletown Springs",,,128,109,5,7,0,0,249
Milton,,,"1,096",730,82,31,3,0,"1,942"
Monkton,,,253,128,27,15,0,0,423
Montgomery,,,111,122,6,11,0,0,250
Montpelier,,,"2,197",661,144,152,4,0,"3,158"
Moretown,,,286,86,18,12,2,0,404
Morgan,,,142,56,1,8,0,0,207
Morristown,,,827,302,43,17,1,0,"1,190"
"Mount Holly",,,166,160,16,10,0,0,352
"Mount Tabor",,,39,30,1,0,0,0,70
"New Haven",,,261,125,22,12,1,0,421
Newark,,,47,32,6,9,0,0,94
Newbury,,,342,115,19,11,1,0,488
Newfane,,,262,145,18,16,0,0,441
"Newport City",,,856,581,16,18,1,0,"1,472"
"Newport Town",,,207,166,6,4,0,0,383
"N. Hero",,,147,64,5,2,1,0,219
Northfield,,,900,403,34,20,5,0,"1,362"
Norton,,,33,28,4,2,0,0,67
Norwich,,,552,382,46,34,2,0,"1,016"
Orange,,,151,89,9,3,0,0,252
Orwell,,,174,95,5,10,0,0,284
Panton,,,115,40,6,2,0,0,163
Pawlet,,,217,126,5,4,0,0,352
Peacham,,,179,59,7,3,5,0,253
Peru,,,71,46,1,4,0,0,122
Pittsfield,,,73,56,2,0,0,0,131
Pittsford,,,415,438,7,16,0,0,876
Plainfield,,,278,129,48,29,4,0,488
Plymouth,,,83,51,5,2,0,0,141
Pomfret,,,257,86,2,4,1,0,350
Poultney,,,434,382,16,15,1,0,848
Pownal,,,400,356,25,25,0,0,806
Proctor,,,313,391,11,8,0,0,723
Putney,,,309,201,47,61,0,0,618
Randolph,,,893,352,33,27,1,0,"1,306"
Reading,,,167,56,4,5,0,0,232
Readsboro,,,110,97,7,8,0,0,222
Richford,,,310,382,16,11,0,0,719
Richmond,,,673,367,87,41,0,0,"1,168"
Ripton,,,69,40,10,4,0,0,123
Rochester,,,258,111,37,11,1,0,418
Rockingham,,,657,711,21,81,2,0,"1,472"
Roxbury,,,90,41,8,9,0,0,148
Royalton,,,391,181,20,31,0,0,623
Rupert,,,163,77,11,0,0,0,251
"Rutland City",,,"2,021","3,467",105,94,2,0,"5,689"
"Rutland Town",,,623,748,12,30,0,0,"1,413"
Ryegate,,,208,63,6,3,0,0,280
Salisbury,,,173,95,8,5,0,0,281
Sandgate,,,71,47,1,3,0,0,122
Searsburg,,,14,12,0,1,0,0,27
Shaftsbury,,,618,558,34,29,1,0,"1,240"
Sharon,,,184,106,21,11,0,0,322
Sheffield,,,83,27,3,1,0,0,114
Shelburne,,,"1,407",546,103,36,2,0,"2,094"
Sheldon,,,200,226,12,4,0,0,442
Sherburne,,,226,194,12,7,0,0,439
Shoreham,,,188,109,12,7,2,0,318
Shrewsbury,,,169,187,15,16,0,0,387
"S. Burlington",,,"2,694","1,588",249,74,11,0,"4,616"
"S. Hero",,,332,183,15,4,5,0,539
Springfield,,,"1,907","1,236",29,96,2,0,"3,270"
"St. Albans City",,,"1,254","1,198",32,38,0,0,"2,522"
"St. Albans Town",,,482,473,13,16,0,0,984
"St. George",,,106,40,9,2,0,0,157
"St. Johnsbury",,,"1,503",712,27,45,5,0,"2,292"
Stamford,,,127,74,4,5,0,0,210
Stannard,,,19,19,3,3,0,0,44
Starksboro,,,268,141,37,10,0,0,456
Stockbridge,,,95,50,3,4,0,0,152
Stowe,,,859,227,62,31,3,0,"1,182"
Strafford,,,180,120,12,10,0,0,322
Stratton,,,32,31,2,6,1,0,72
Sudbury,,,73,50,1,4,0,0,128
Sunderland,,,164,95,4,4,0,0,267
Sutton,,,127,69,2,11,0,0,209
Swanton,,,672,625,14,27,0,0,"1,338"
Thetford,,,403,216,33,30,1,0,683
Tinmouth,,,65,30,3,2,0,0,100
Topsham,,,165,50,5,3,0,0,223
Townshend,,,173,68,6,9,0,0,256
Troy,,,256,286,15,12,1,0,570
Tunbridge,,,219,70,8,6,0,0,303
Underhill,,,586,245,62,24,1,0,918
Vergennes,,,393,214,16,10,1,0,634
Vernon,,,286,159,6,12,1,0,464
Vershire,,,67,39,9,9,0,0,124
Victory,,,16,12,0,1,0,0,29
Waitsfield,,,386,112,25,14,0,0,537
Walden,,,106,74,14,7,0,0,201
Wallingford,,,335,279,10,10,1,0,635
Waltham,,,86,41,1,4,0,0,132
Wardsboro,,,115,50,3,4,0,0,172
Warren,,,317,131,35,10,6,0,499
Washington,,,154,95,10,3,0,0,262
Waterbury,,,"1,012",304,16,24,1,0,"1,357"
Waterford,,,209,89,0,6,0,0,304
Waterville,,,92,47,6,0,0,0,145
Weathersfield,,,461,309,17,29,0,0,816
Wells,,,131,92,6,8,0,0,237
"W. Fairlee",,,84,32,8,6,0,0,130
"W. Haven",,,45,36,3,3,0,0,87
"W. Rutland",,,220,588,7,20,1,0,836
"W. Windsor",,,230,101,7,9,0,0,347
Westfield,,,87,73,2,3,1,0,166
Westford,,,279,132,28,15,1,0,455
Westminster,,,357,238,28,105,0,0,728
Westmore,,,65,41,3,7,1,0,117
Weston,,,172,98,8,16,0,0,294
Weybridge,,,214,90,2,7,0,0,313
Wheelock,,,67,35,6,8,0,0,116
Whiting,,,65,45,2,3,0,0,115
Whitingham,,,157,56,4,10,1,0,228
Williamstown,,,477,282,16,15,3,0,793
Williston,,,955,426,61,23,0,0,"1,465"
Wilmington,,,267,121,9,23,1,0,421
Windham,,,48,31,3,3,0,0,85
Windsor,,,740,584,16,39,3,0,"1,382"
Winhall,,,85,47,3,2,0,0,137
Winooski,,,623,860,110,37,0,0,"1,630"
Wolcott,,,171,64,15,9,0,0,259
Woodbury,,,112,61,32,9,2,0,216
Woodford,,,30,51,0,6,0,0,87
Woodstock,,,876,321,17,19,1,0,"1,234"
Worcester,,,229,90,22,5,3,0,349
TOTALS,,,"93,212","57,976","6,192","4,237",212,0,"161,829"
