City/Town,Ward,Pct,"Ralph E. Flanders","William Semeraro",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"1,967",332,0,0,"2,299"
Moretown,,,101,12,0,0,113
Morgan,,,84,3,0,0,87
Morristown,,,460,34,0,0,494
"Mount Holly",,,99,7,0,0,106
"Mount Tabor",,,25,3,0,0,28
"New Haven",,,166,8,0,0,174
Newark,,,30,1,0,0,31
Newbury,,,313,27,0,0,340
Newfane,,,208,20,0,0,228
"Newport City",,,859,104,0,0,963
"N. Hero",,,80,5,0,0,85
Northfield,,,524,52,0,0,576
Norton,,,57,6,0,0,63
Norwich,,,179,7,0,0,186
Orange,,,63,10,0,0,73
Orwell,,,171,7,0,0,178
Panton,,,52,5,0,0,57
Pawlet,,,162,7,0,0,169
Peacham,,,123,6,0,0,129
Peru,,,53,5,0,0,58
Pittsfield,,,43,4,0,0,47
Pittsford,,,273,25,0,0,298
Plainfield,,,243,27,0,0,270
Plymouth,,,85,17,0,0,102
Pomfret,,,135,6,0,0,141
Poultney,,,384,69,0,0,453
Pownal,,,168,32,0,0,200
Proctor,,,558,115,0,0,673
Putney,,,229,49,0,0,278
Randolph,,,766,77,0,0,843
Reading,,,135,17,0,0,152
Readsboro,,,44,17,0,0,61
Richford,,,254,22,0,0,276
Richmond,,,123,16,0,0,139
Ripton,,,38,7,0,0,45
Rochester,,,226,17,0,0,243
Rockingham,,,921,159,0,0,"1,080"
Roxbury,,,48,14,0,0,62
Royalton,,,294,16,0,0,310
Rupert,,,110,9,0,0,119
"Rutland City",,,"3,258",651,0,0,"3,909"
"Rutland Town",,,192,47,0,0,239
Ryegate,,,174,10,0,0,184
Salem,,,238,41,0,0,279
Salisbury,,,101,11,0,0,112
Sandgate,,,59,16,0,0,75
Searsburg,,,27,5,0,0,32
Shaftsbury,,,226,61,0,0,287
Sharon,,,74,3,0,0,77
Sheffield,,,"1,374",176,0,0,"1,550"
Shelburne,,,99,16,0,0,115
Sheldon,,,97,12,0,0,109
Sherburne,,,37,6,0,0,43
Shoreham,,,123,12,0,0,135
Shrewsbury,,,165,20,0,0,185
"S. Burlington",,,788,155,2,0,945
"S. Hero",,,106,2,0,0,108
Springfield,,,"1,980",213,0,0,"2,193"
"St. Albans City",-,City,758,154,0,0,912
"St. Albans City",-,Town,85,10,0,0,95
"St. George",,,42,6,0,0,48
"St. Johnsbury",,,74,6,0,0,80
Stamford,,,31,12,0,0,43
Stannard,,,23,1,0,0,24
Starksboro,,,129,10,0,0,139
Stockbridge,,,99,10,0,0,109
Stowe,,,265,24,0,0,289
Strafford,,,71,1,0,0,72
Stratton,,,16,5,0,0,21
Sudbury,,,98,9,0,0,107
Sunderland,,,105,26,0,0,131
Sutton,,,65,7,0,0,72
Swanton,,,175,26,0,0,201
Thetford,,,111,5,0,0,116
Tinmouth,,,34,6,0,0,40
Topsham,,,138,18,0,0,156
Townshend,,,146,26,0,0,172
Troy,,,125,15,0,0,140
Tunbridge,,,104,2,0,0,106
Underhill,,,62,5,0,0,67
Vergennes,,,244,15,0,0,259
Vernon,,,82,10,0,0,92
Vershire,,,36,1,0,0,37
Victory,,,15,2,0,0,17
Waitsfield,,,233,23,0,0,256
Walden,,,87,9,0,0,96
Wallingford,,,297,21,0,0,318
Waltham,,,57,2,0,0,59
Wardsboro,,,91,23,0,0,114
Warren,,,62,4,0,0,66
Washington,,,51,6,0,0,57
Waterbury,,,528,66,0,0,594
Waterford,,,56,4,0,0,60
Waterville,,,98,5,0,0,103
Weathersfield,,,235,14,0,0,249
Wells,,,123,15,0,0,138
"W. Fairlee",,,29,3,0,0,32
"W. Haven",,,31,1,0,0,32
"W. Rutland",,,403,134,0,0,537
"W. Windsor",,,119,7,0,0,126
Westfield,,,57,5,0,0,62
Westford,,,67,5,0,0,72
Westminster,,,276,34,0,0,310
Westmore,,,87,2,0,0,89
Weston,,,97,7,0,0,104
Weybridge,,,88,9,0,0,97
Wheelock,,,85,9,0,0,94
Whiting,,,30,4,0,0,34
Whitingham,,,111,22,0,0,133
Williamstown,,,171,11,0,0,182
Williston,,,160,31,0,0,191
Wilmington,,,165,46,0,0,211
Windham,,,35,7,0,0,42
Windsor,,,679,53,0,0,732
Winhall,,,48,9,0,0,57
Winooski,,,317,133,0,0,450
Wolcott,,,56,5,0,0,61
Woodbury,,,71,5,0,0,76
Woodford,,,28,7,0,0,35
Woodstock,,,616,41,0,0,657
Worcester,,,152,10,0,0,162
TOTALS,,,"58,860","8,627",11,0,"67,498"
