City/Town,,,"Phil Scott","Steve Howard","Peter Garritano","Marjorie Power","Boots Wardinski",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,81,41,6,4,1,0,7,140
Guilford,,,238,516,41,37,7,1,38,878
Halifax,,,110,152,18,11,2,0,15,308
Hancock,,,70,58,7,3,0,0,4,142
Hardwick,,,662,392,17,42,16,0,41,"1,178"
Hartford,,,"1,312","1,609",140,118,31,1,128,"3,340"
Hartland,,,556,726,65,54,17,0,69,"1,488"
Highgate,,,611,321,35,15,6,0,23,"1,011"
Hinesburg,,,849,850,120,70,14,0,91,"1,994"
Holland,,,124,66,6,10,6,0,13,225
Hubbardton,,,134,111,10,4,1,0,11,271
Huntington,,,373,459,39,48,10,1,37,967
"Hyde Park",,,687,397,20,36,7,1,34,"1,182"
Ira,,,105,80,5,3,1,0,5,199
Irasburg,,,255,135,15,10,6,0,8,429
"Isle La Motte",,,137,105,16,3,3,0,11,275
Jamaica,,,156,154,26,13,8,1,24,382
Jay,,,83,57,4,2,3,0,8,157
Jericho,,,"1,265","1,077",82,78,9,1,83,"2,595"
Johnson,,,480,362,33,44,9,3,36,967
Killington,,,255,174,8,10,1,0,23,471
Kirby,,,112,76,7,7,2,0,7,211
Landgrove,,,37,40,1,7,3,0,4,92
Leicester,,,223,156,12,6,0,0,6,403
Lemington,,,23,12,1,0,1,0,2,39
Lincoln,,,260,340,31,38,2,0,24,695
Londonderry,,,337,282,24,32,5,1,29,710
Lowell,,,172,99,8,4,1,0,21,305
Ludlow,,,459,358,30,19,3,1,41,912
Lunenburg,,,289,123,16,16,7,0,25,477
Lyndon,,,"1,049",478,46,43,16,1,43,"1,676"
Maidstone,,,60,27,3,3,2,0,8,103
Manchester,,,826,733,67,26,10,0,52,"1,715"
Marlboro,,,83,315,18,27,6,0,24,473
Marshfield,,,393,286,9,39,8,0,14,749
Mendon,,,261,197,8,7,3,2,19,497
Middlebury,,,884,"1,580",82,80,16,1,74,"2,717"
Middlesex,,,460,331,29,47,17,0,19,903
"Middletown Springs",,,164,197,8,15,1,0,11,397
Milton,,,"2,381","1,011",137,70,33,1,116,"3,750"
Monkton,,,432,385,49,36,3,0,34,939
Montgomery,,,196,211,26,30,10,1,18,492
Montpelier,,,"1,576","1,820",43,353,38,6,105,"3,941"
Moretown,,,476,285,18,36,6,0,18,842
Morgan,,,197,77,11,6,2,0,8,302
Morristown,,,"1,223",683,55,63,9,1,49,"2,083"
"Mount Holly",,,285,291,14,8,3,0,25,626
"Mount Tabor",,,28,35,0,1,0,0,0,64
"New Haven",,,458,312,35,18,6,1,17,847
Newark,,,121,69,9,9,8,0,7,224
Newbury,,,404,293,20,22,72,0,25,836
Newfane,,,212,479,31,39,6,0,43,815
"Newport City",,,678,442,47,31,5,0,52,"1,256"
"Newport Town",,,308,156,12,13,10,2,17,519
"N. Hero",,,296,159,17,10,1,0,16,499
Northfield,,,"1,156",431,29,47,13,1,37,"1,716"
Norton,,,54,14,2,1,0,0,2,74
Norwich,,,316,"1,254",36,61,16,0,83,"1,766"
Orange,,,323,88,3,6,1,0,15,436
Orwell,,,318,188,20,11,3,1,22,564
Panton,,,169,84,12,4,3,0,9,281
Pawlet,,,249,251,28,11,3,0,22,564
Peacham,,,177,181,10,21,8,0,13,410
Peru,,,55,85,2,3,0,0,8,153
Pittsfield,,,125,94,4,7,1,1,3,235
Pittsford,,,653,461,23,12,6,1,30,"1,186"
Plainfield,,,261,274,10,36,12,0,13,606
Plymouth,,,132,110,6,6,3,0,11,269
Pomfret,,,177,253,11,18,3,0,15,477
Poultney,,,474,488,36,32,6,1,19,"1,059"
Pownal,,,419,601,75,33,12,0,54,"1,194"
Proctor,,,303,290,19,9,1,1,13,636
Putney,,,182,752,36,55,17,1,45,"1,088"
Randolph,,,977,680,50,58,15,1,55,"1,836"
Reading,,,120,170,22,13,7,0,24,357
Readsboro,,,83,111,12,10,1,0,10,227
Richford,,,311,231,25,15,3,0,15,601
Richmond,,,872,918,70,81,16,0,67,"2,024"
Ripton,,,88,160,11,13,4,0,15,291
Rochester,,,242,254,21,38,6,0,19,581
Rockingham,,,489,937,79,71,22,1,107,"1,707"
Roxbury,,,155,97,9,12,2,0,4,279
Royalton,,,536,416,45,59,20,2,63,"1,141"
Rupert,,,120,135,11,9,1,0,10,286
"Rutland City",,,"2,486","2,717",145,65,25,5,145,"5,589"
"Rutland Town",,,"1,120",731,37,14,12,2,41,"1,957"
Ryegate,,,247,152,10,10,9,0,8,436
Salisbury,,,221,165,13,5,6,0,1,411
Sandgate,,,63,83,11,6,2,0,3,168
Searsburg,,,17,15,8,2,1,0,2,45
Shaftsbury,,,620,854,85,42,10,3,110,"1,724"
Sharon,,,227,263,6,16,6,1,18,537
Sheffield,,,127,83,10,3,2,0,5,230
Shelburne,,,"1,677","1,545",325,99,14,1,153,"3,815"
Sheldon,,,378,219,22,17,5,0,32,673
Shoreham,,,254,239,25,20,3,1,21,564
Shrewsbury,,,250,236,14,27,4,0,9,541
"S. Burlington",,,"3,440","3,239",361,240,30,8,314,"7,635"
"S. Hero",,,487,377,27,30,11,3,25,961
Springfield,,,"1,337","1,275",91,71,27,1,91,"2,893"
"St. Albans City",,,982,764,78,53,22,6,77,"1,982"
"St. Albans Town",,,"1,377",703,99,43,16,3,48,"2,290"
"St. George",,,129,99,21,4,0,0,8,261
"St. Johnsbury",,,"1,360",773,66,94,32,0,62,"2,387"
Stamford,,,137,130,20,6,0,0,15,308
Stannard,,,33,40,4,3,2,0,2,84
Starksboro,,,312,328,30,33,8,0,26,738
Stockbridge,,,147,141,12,22,4,0,7,333
Stowe,,,"1,192",639,67,50,21,1,72,"2,042"
Strafford,,,165,300,43,22,12,0,27,570
Stratton,,,68,25,3,2,1,0,1,100
Sudbury,,,132,114,7,5,1,0,10,269
Sunderland,,,152,186,14,10,2,0,13,377
Sutton,,,216,88,9,6,5,0,11,335
Swanton,,,"1,168",649,85,35,9,1,61,"2,008"
Thetford,,,322,708,48,57,17,0,33,"1,185"
Tinmouth,,,116,125,9,3,3,0,4,260
Topsham,,,281,107,4,12,14,0,6,424
Townshend,,,165,254,27,30,5,0,29,510
Troy,,,249,167,8,7,1,0,14,446
Tunbridge,,,326,243,20,31,5,5,21,651
Underhill,,,712,726,45,57,11,1,66,"1,618"
Vergennes,,,492,380,40,28,6,0,31,977
Vernon,,,613,198,27,19,5,0,50,913
Vershire,,,111,112,5,14,10,0,3,255
Victory,,,26,7,0,0,4,0,1,38
Waitsfield,,,416,359,28,41,5,0,47,896
Walden,,,233,160,9,29,9,1,20,462
Wallingford,,,436,426,23,14,7,3,28,938
Waltham,,,102,100,18,9,2,0,6,238
Wardsboro,,,116,153,11,12,7,0,15,314
Warren,,,350,363,36,45,5,0,43,842
Washington,,,280,102,7,11,4,0,8,412
Waterbury,,,"1,352",705,41,76,15,0,70,"2,259"
Waterford,,,373,154,19,10,5,0,12,573
Waterville,,,158,103,3,11,2,0,11,288
Weathersfield,,,511,431,41,39,9,1,37,"1,069"
Wells,,,219,137,16,6,4,1,8,391
"W. Fairlee",,,94,92,8,10,4,0,4,212
"W. Haven",,,61,45,1,2,1,0,1,111
"W. Rutland",,,395,322,13,12,6,1,15,764
"W. Windsor",,,222,279,17,16,6,0,25,565
Westfield,,,121,69,10,13,3,0,7,224
Westford,,,524,382,31,39,9,1,50,"1,036"
Westminster,,,329,801,54,57,11,0,62,"1,314"
Westmore,,,94,61,2,7,5,0,8,177
Weston,,,154,160,11,10,4,0,5,344
Weybridge,,,190,231,17,10,3,0,17,468
Wheelock,,,160,82,10,10,1,0,6,269
Whiting,,,84,70,7,4,1,0,8,174
Whitingham,,,192,172,20,13,6,0,18,421
Williamstown,,,885,260,15,31,6,1,19,"1,217"
Williston,,,"2,191","1,593",178,92,14,2,156,"4,227"
Wilmington,,,310,333,45,29,13,0,41,773
Windham,,,57,88,10,9,0,0,10,174
Windsor,,,392,554,49,46,12,5,30,"1,089"
Winhall,,,186,169,15,8,2,0,27,408
Winooski,,,745,875,81,109,12,1,78,"1,904"
Wolcott,,,383,243,14,19,8,0,16,684
Woodbury,,,244,175,4,23,1,0,8,460
Woodford,,,47,82,13,1,2,0,9,154
Woodstock,,,579,781,53,40,16,0,72,"1,542"
Worcester,,,230,181,10,33,9,0,11,474
TOTALS,,,"116,198","99,843","8,627","8,287","2,228",147,"8,531","244,000"
