City/Town,,,"Thomas M. Salmon","Doug Hoffer","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
Newbury,,,452,315,18,0,51,836
Newfane,,,273,439,43,0,59,815
"Newport City",,,750,430,22,0,54,"1,256"
"Newport Town",,,335,143,18,1,22,519
"N. Hero",,,306,174,7,0,11,499
Northfield,,,923,655,44,1,90,"1,716"
Norton,,,57,14,0,0,2,74
Norwich,,,391,"1,180",30,1,164,"1,766"
Orange,,,286,121,11,0,17,436
Orwell,,,341,185,11,1,25,564
Panton,,,156,102,6,0,14,281
Pawlet,,,279,234,15,0,36,564
Peacham,,,180,201,4,0,25,410
Peru,,,69,71,3,0,10,153
Pittsfield,,,135,88,4,0,8,235
Pittsford,,,709,399,20,0,58,"1,186"
Plainfield,,,221,350,15,0,20,606
Plymouth,,,151,99,5,0,14,269
Pomfret,,,202,240,12,0,23,477
Poultney,,,562,424,24,3,43,"1,059"
Pownal,,,502,534,75,0,82,"1,194"
Proctor,,,358,232,13,0,32,636
Putney,,,262,692,69,0,65,"1,088"
Randolph,,,902,802,54,1,77,"1,836"
Reading,,,161,157,16,0,23,357
Readsboro,,,81,114,18,0,14,227
Richford,,,340,234,15,0,11,601
Richmond,,,875,"1,031",29,0,89,"2,024"
Ripton,,,87,175,8,0,21,291
Rochester,,,240,291,20,0,29,581
Rockingham,,,880,703,57,5,61,"1,707"
Roxbury,,,115,138,11,0,15,279
Royalton,,,544,475,32,0,90,"1,141"
Rupert,,,137,117,13,0,19,286
"Rutland City",,,"3,072","2,083",121,8,303,"5,589"
"Rutland Town",,,"1,219",598,34,4,100,"1,957"
Ryegate,,,260,150,11,1,14,436
Salisbury,,,211,181,8,0,11,411
Sandgate,,,74,81,4,0,9,168
Searsburg,,,22,13,8,0,2,45
Shaftsbury,,,808,727,57,0,132,"1,724"
Sharon,,,234,261,8,1,33,537
Sheffield,,,130,76,5,1,18,230
Shelburne,,,"1,783","1,777",44,2,207,"3,815"
Sheldon,,,395,230,13,0,34,673
Shoreham,,,278,241,9,1,35,564
Shrewsbury,,,248,236,34,0,23,541
"S. Burlington",,,"3,555","3,587",75,11,405,"7,635"
"S. Hero",,,484,421,21,0,35,961
Springfield,,,"1,537","1,134",95,2,124,"2,893"
"St. Albans City",,,"1,053",781,48,4,95,"1,982"
"St. Albans Town",,,"1,435",719,46,1,88,"2,290"
"St. George",,,129,113,2,0,17,261
"St. Johnsbury",,,"1,615",667,38,1,62,"2,387"
Stamford,,,137,127,15,0,29,308
Stannard,,,38,41,2,0,3,84
Starksboro,,,304,389,17,0,28,738
Stockbridge,,,158,148,12,0,15,333
Stowe,,,"1,125",766,24,1,125,"2,042"
Strafford,,,175,348,9,0,37,570
Stratton,,,66,24,2,0,8,100
Sudbury,,,120,120,18,0,11,269
Sunderland,,,170,175,14,0,17,377
Sutton,,,230,89,2,0,14,335
Swanton,,,"1,219",669,41,2,77,"2,008"
Thetford,,,360,722,28,0,75,"1,185"
Tinmouth,,,131,106,10,0,13,260
Topsham,,,268,129,7,0,19,424
Townshend,,,228,222,22,1,37,510
Troy,,,262,164,3,0,16,446
Tunbridge,,,322,274,13,0,41,651
Underhill,,,709,804,24,0,1,"1,618"
Vergennes,,,497,426,13,2,39,977
Vernon,,,635,187,37,0,52,913
Vershire,,,117,120,5,0,13,255
Victory,,,25,11,1,0,1,38
Waitsfield,,,342,470,14,0,69,896
Walden,,,241,172,18,1,29,462
Wallingford,,,514,340,32,0,52,938
Waltham,,,118,105,5,0,9,238
Wardsboro,,,144,131,24,0,15,314
Warren,,,305,451,15,1,70,842
Washington,,,253,135,7,0,17,412
Waterbury,,,"1,043","1,051",42,0,123,"2,259"
Waterford,,,434,113,10,0,16,573
Waterville,,,164,103,4,0,17,288
Weathersfield,,,589,406,25,0,49,"1,069"
Wells,,,226,133,14,1,16,391
"W. Fairlee",,,96,103,6,0,7,212
"W. Haven",,,64,40,2,0,5,111
"W. Rutland",,,451,253,23,0,34,764
"W. Windsor",,,263,259,13,0,30,565
Westfield,,,126,75,8,0,15,224
Westford,,,485,476,10,0,65,"1,036"
Westminster,,,547,650,66,0,51,"1,314"
Westmore,,,99,64,3,0,11,177
Weston,,,170,157,6,0,11,344
Weybridge,,,196,248,5,1,18,468
Wheelock,,,178,78,4,0,8,269
Whiting,,,84,75,3,1,11,174
Whitingham,,,214,145,31,0,31,421
Williamstown,,,759,399,27,2,30,"1,217"
Williston,,,"2,209","1,748",55,4,211,"4,227"
Wilmington,,,362,304,57,2,47,773
Windham,,,65,87,10,0,12,174
Windsor,,,484,517,44,0,43,"1,089"
Winhall,,,195,149,15,0,48,408
Winooski,,,779,990,23,1,110,"1,904"
Wolcott,,,341,293,15,0,33,684
Woodbury,,,217,212,8,0,18,460
Woodford,,,52,76,11,0,15,154
Woodstock,,,706,698,33,0,105,"1,542"
Worcester,,,161,285,7,0,20,474
TOTALS,,,"120,237","105,081","5,736",167,"12,346","244,000"
