City/Town,,,"Alexander V. Acebo","Barbara Wicker","Charlet H. Davenport",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,397,24,23,0,0,444
Morgan,,,219,7,8,1,0,235
Morristown,,,"1,292",82,51,0,0,"1,425"
"Mount Holly",,,344,14,26,0,0,384
"Mount Tabor",,,62,2,1,0,0,65
"New Haven",,,372,26,23,0,0,421
Newark,,,99,6,2,0,0,107
Newbury,,,561,34,26,0,0,621
Newfane,,,453,31,40,0,0,524
"Newport City",,,"1,352",67,56,0,0,"1,475"
"Newport Town",,,391,23,22,0,0,436
"N. Hero",,,242,15,4,0,0,261
Northfield,,,"1,482",71,45,3,0,"1,601"
Norton,,,49,5,4,0,0,58
Norwich,,,979,56,89,0,0,"1,124"
Orange,,,278,10,19,0,0,307
Orwell,,,294,30,14,0,0,338
Panton,,,177,11,4,0,0,192
Pawlet,,,393,14,17,0,0,424
Peacham,,,282,11,7,0,0,300
Peru,,,113,4,2,0,0,119
Pittsfield,,,113,10,9,0,0,132
Pittsford,,,796,32,61,0,0,889
Plainfield,,,410,39,61,1,0,511
Plymouth,,,140,6,18,0,0,164
Pomfret,,,277,6,75,0,0,358
Poultney,,,827,37,53,0,0,917
Pownal,,,773,53,54,1,0,881
Proctor,,,661,27,42,0,0,730
Putney,,,545,35,86,1,0,667
Randolph,,,"1,314",77,71,3,0,"1,465"
Reading,,,191,4,40,0,0,235
Readsboro,,,193,5,7,0,0,205
Richford,,,666,30,27,0,0,723
Richmond,,,"1,123",119,47,3,0,"1,292"
Ripton,,,130,5,13,0,0,148
Rochester,,,356,32,23,1,0,412
Rockingham,,,"1,353",65,64,4,0,"1,486"
Roxbury,,,138,9,9,0,0,156
Royalton,,,615,43,62,0,0,720
Rupert,,,272,11,8,0,0,291
"Rutland City",,,"4,400",254,309,7,0,"4,970"
"Rutland Town",,,"1,385",70,96,0,0,"1,551"
Ryegate,,,347,7,8,0,0,362
Salisbury,,,278,26,23,0,0,327
Sandgate,,,115,4,5,1,0,125
Searsburg,,,21,2,4,0,0,27
Shaftsbury,,,931,53,51,0,0,"1,035"
Sharon,,,265,19,44,0,0,328
Sheffield,,,99,20,3,0,0,122
Shelburne,,,"2,138",159,70,2,0,"2,369"
Sheldon,,,"2,138",115,75,0,0,"2,328"
Sherburne,,,346,12,30,0,0,388
Shoreham,,,342,24,14,0,0,380
Shrewsbury,,,347,16,23,0,0,386
"S. Burlington",,,"3,626",423,164,5,0,"4,218"
"S. Hero",,,610,66,26,0,0,702
Springfield,,,"2,626",150,241,0,0,"3,017"
"St. Albans City",,,"1,060",76,44,1,0,"1,181"
"St. Albans Town",,,432,33,18,0,0,483
"St. George",,,169,18,6,0,0,193
"St. Johnsbury",,,"2,235",105,68,1,0,"2,409"
Stamford,,,178,5,4,0,0,187
Stannard,,,30,2,4,0,0,36
Starksboro,,,372,40,36,0,0,448
Stockbridge,,,147,8,16,0,0,171
Stowe,,,"1,209",63,55,1,0,"1,328"
Strafford,,,312,24,33,0,0,369
Stratton,,,56,2,1,0,0,59
Sudbury,,,141,10,12,0,0,163
Sunderland,,,240,8,12,0,0,260
Sutton,,,214,10,10,0,0,234
Swanton,,,"1,386",93,41,2,0,"1,522"
Thetford,,,671,46,65,0,0,782
Tinmouth,,,117,3,5,0,0,125
Topsham,,,256,7,9,0,0,272
Townshend,,,272,17,17,0,0,306
Troy,,,366,17,20,0,0,403
Tunbridge,,,355,12,30,2,0,399
Underhill,,,850,88,41,0,0,979
Vergennes,,,580,45,19,0,0,644
Vernon,,,491,17,14,0,0,522
Vershire,,,133,19,20,0,0,172
Victory,,,22,0,2,0,0,24
Waitsfield,,,469,26,19,0,0,514
Walden,,,191,13,15,0,0,219
Wallingford,,,616,27,43,0,0,686
Waltham,,,136,10,5,0,0,151
Wardsboro,,,156,10,14,0,0,180
Warren,,,429,22,31,0,0,482
Washington,,,333,15,21,0,0,369
Waterbury,,,"1,377",79,60,1,0,"1,517"
Waterford,,,365,10,11,0,0,386
Waterville,,,138,11,10,0,0,159
Weathersfield,,,899,40,96,0,0,"1,035"
Wells,,,268,15,13,0,0,296
"W. Fairlee",,,138,6,15,1,0,160
"W. Haven",,,79,3,7,0,0,89
"W. Rutland",,,693,36,56,0,0,785
"W. Windsor",,,324,9,38,0,0,371
Westfield,,,148,8,15,0,0,171
Westford,,,392,58,28,0,0,478
Westminster,,,695,35,90,0,0,820
Westmore,,,124,6,13,0,0,143
Weston,,,238,17,14,0,0,269
Weybridge,,,309,13,13,0,0,335
Wheelock,,,102,10,10,0,0,122
Whiting,,,112,9,4,0,0,125
Whitingham,,,269,15,14,0,0,298
Williamstown,,,765,26,37,1,0,829
Williston,,,"1,463",142,53,2,0,"1,660"
Wilmington,,,575,27,37,0,0,639
Windham,,,85,5,8,0,0,98
Windsor,,,"1,143",47,85,0,0,"1,275"
Winhall,,,164,7,10,0,0,181
Winooski,,,"1,197",245,213,0,0,"1,655"
Wolcott,,,301,24,19,0,0,344
Woodbury,,,216,17,27,0,0,260
Woodford,,,80,3,7,0,0,90
Woodstock,,,942,16,351,1,0,"1,310"
Worcester,,,296,16,30,1,0,343
TOTALS,,,"153,457","10,938","10,369",108,0,"174,872"
