City/Town,Ward,Pct,"Joe Benning","Gregory M. Thayer",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Groton,,,61,7,2,4,0,74
Guildhall,,,15,6,0,0,0,21
Guilford,,,33,36,0,4,0,73
Halifax,,,19,27,1,5,0,52
Hancock,,,10,7,1,0,0,18
Hardwick,,,60,19,2,2,0,83
Hartford,-,"Windsor 4",30,24,0,9,0,63
Hartford,-,"Windsor 6",136,109,8,34,0,287
Hartland,,,67,65,1,17,0,150
Highgate,,,125,87,14,16,0,242
Hinesburg,-,"Chittenden 4",78,57,1,18,0,154
Hinesburg,-,"Chittenden 5",0,1,0,0,0,1
Holland,,,34,10,0,7,0,51
Hubbardton,,,11,33,0,3,0,47
Huntington,,,74,47,3,19,0,143
"Hyde Park",,,90,46,6,22,0,164
Ira,,,12,26,0,6,0,44
Irasburg,,,68,20,3,3,0,94
"Isle La Motte",,,26,13,4,5,0,48
Jamaica,,,9,8,0,2,0,19
Jay,,,21,15,0,2,0,38
Jericho,,,128,113,1,29,0,271
Johnson,,,56,25,2,15,0,98
Killington,,,8,41,4,10,0,63
Kirby,,,30,5,1,2,0,38
Landgrove,,,2,2,0,1,0,5
Leicester,,,18,34,1,5,0,58
Lemington,,,3,1,0,0,0,4
Lincoln,,,33,21,0,11,0,65
Londonderry,,,18,29,1,9,0,57
Lowell,,,47,39,3,0,0,89
Ludlow,,,34,53,2,17,0,106
Lunenburg,,,58,11,0,8,0,77
Lyndon,,,291,53,2,6,1,353
Maidstone,,,23,7,2,2,0,34
Manchester,,,58,105,6,18,0,187
Marlboro,,,7,13,0,5,0,25
Marshfield,,,51,19,2,12,0,84
Mendon,,,31,65,0,2,0,98
Middlebury,-,"Addison 1",94,114,7,47,0,262
Middlebury,-,"Addison 5",9,7,1,4,0,21
Middlesex,,,37,23,0,8,0,68
"Middletown Springs",,,21,54,0,13,0,88
Milton,-,"Chittenden 25",88,80,3,21,0,192
Milton,-,Chittenden-Franklin,203,175,6,43,0,427
Milton,-,"Grand Isle-Chittenden",52,37,2,20,0,111
Monkton,,,68,56,1,15,0,140
Montgomery,,,49,42,0,17,0,108
Montpelier,,,81,53,8,27,0,169
Moretown,,,43,26,0,6,0,75
Morgan,,,72,20,2,9,0,103
Morristown,,,132,71,8,30,0,241
"Mount Holly",,,23,71,1,4,0,99
"Mount Tabor",,,7,16,0,1,0,24
"New Haven",-,"Addison 3",25,24,0,6,0,55
"New Haven",-,"Addison 5",50,50,2,17,0,119
Newark,,,44,16,0,1,0,61
Newbury,,,71,27,0,7,0,105
Newfane,,,18,31,1,9,0,59
"Newport City",,,120,45,6,15,0,186
"Newport Town",,,54,17,4,8,0,83
"N. Hero",,,62,23,0,13,0,98
Northfield,,,115,52,3,34,0,204
Norton,,,20,2,1,0,0,23
Norwich,,,35,22,1,9,0,67
Orange,,,47,35,1,12,0,95
Orwell,,,41,60,2,11,0,114
Panton,,,23,27,1,10,0,61
Pawlet,,,26,60,1,10,0,97
Peacham,,,31,7,2,3,0,43
Peru,,,6,8,1,3,1,19
Pittsfield,,,10,21,0,3,0,34
Pittsford,,,62,111,1,13,0,187
Plainfield,,,37,14,0,7,0,58
Plymouth,,,11,27,2,1,0,41
Pomfret,,,23,19,2,11,0,55
Poultney,,,58,138,1,24,0,221
Pownal,-,"Bennington 1",66,85,1,24,0,176
Pownal,-,"Bennington 5",18,35,1,26,0,80
Proctor,,,24,82,0,9,0,115
Putney,,,23,15,0,10,0,48
Randolph,,,100,76,2,18,0,196
Reading,,,18,23,0,4,0,45
Readsboro,,,25,45,1,5,0,76
Richford,,,63,32,3,3,0,101
Richmond,,,97,57,2,15,0,171
Ripton,,,3,10,1,5,0,19
Rochester,,,24,19,2,15,0,60
Rockingham,,,52,68,4,23,0,147
Roxbury,,,22,12,0,4,0,38
Royalton,,,48,40,1,9,0,98
Rupert,,,21,17,0,6,0,44
"Rutland City",-,"Rutland 4",56,66,5,4,0,131
"Rutland City",-,"Rutland 5",82,162,2,16,0,262
"Rutland City",-,"Rutland 6",45,92,0,5,0,142
"Rutland City",-,"Rutland 7",62,140,3,12,0,217
"Rutland Town",-,"Rutland 2",64,93,0,11,0,168
"Rutland Town",-,"Rutland 4",71,102,0,5,0,178
Ryegate,,,47,12,0,2,0,61
Salisbury,,,13,22,1,5,0,41
Sandgate,,,8,23,0,1,0,32
Searsburg,,,2,7,0,1,0,10
Shaftsbury,,,64,119,1,24,0,208
Sharon,,,36,21,2,5,0,64
Sheffield,,,34,4,3,0,0,41
Shelburne,-,"Chittenden 6",93,70,3,23,0,189
Shelburne,-,"Chittenden 7",79,42,0,21,0,142
Sheldon,,,57,41,11,6,0,115
Shoreham,,,26,38,0,7,0,71
Shrewsbury,,,20,48,1,3,0,72
"S. Burlington",-,"Chittenden 10",76,72,2,18,0,168
"S. Burlington",-,"Chittenden 11",40,32,4,9,0,85
"S. Burlington",-,"Chittenden 12",66,42,2,15,0,125
"S. Burlington",-,"Chittenden 8",51,47,4,24,0,126
"S. Burlington",-,"Chittenden 9",57,54,0,15,0,126
"S. Hero",,,81,42,7,20,0,150
Springfield,,,153,253,2,22,0,430
"St. Albans City",-,"Franklin 3",86,64,12,14,0,176
"St. Albans City",-,"Franklin 8",30,21,3,9,0,63
"St. Albans Town",-,"Franklin 2",124,90,13,15,0,242
"St. Albans Town",-,"Franklin 8",75,56,2,12,1,146
"St. George",,,11,10,0,0,0,21
"St. Johnsbury",,,310,56,2,7,0,375
Stamford,,,25,36,0,19,0,80
Stannard,,,5,2,1,1,0,9
Starksboro,,,64,44,1,11,0,120
Stockbridge,,,16,19,0,0,0,35
Stowe,-,"Lamoille 1",67,41,2,24,0,134
Stowe,-,Lamoille-Washington,10,2,0,2,0,14
Strafford,,,16,11,0,5,0,32
Stratton,,,5,11,0,1,0,17
Sudbury,,,12,17,1,1,0,31
Sunderland,-,"Bennington 3",5,5,0,4,0,14
Sunderland,-,"Bennington 4",22,9,0,0,0,31
Sutton,,,54,8,0,1,0,63
Swanton,,,229,155,13,30,0,427
Thetford,,,68,25,5,11,0,109
Tinmouth,,,12,33,0,1,0,46
Topsham,,,42,12,0,4,0,58
Townshend,,,16,13,0,4,0,33
Troy,,,62,17,2,6,0,87
Tunbridge,,,37,23,1,4,0,65
Underhill,,,98,59,1,17,0,175
Vergennes,,,57,52,1,14,0,124
Vernon,,,50,68,0,17,0,135
Vershire,,,16,9,0,4,0,29
Victory,,,22,8,3,0,0,33
Waitsfield,,,48,15,0,14,0,77
Walden,,,48,15,0,1,0,64
Wallingford,,,41,101,1,14,0,157
Waltham,,,17,14,1,0,0,32
Wardsboro,,,11,13,0,4,0,28
Warren,,,27,23,1,9,0,60
Washington,,,43,31,0,14,0,88
Waterbury,,,83,50,0,27,0,160
Waterford,,,94,17,1,8,0,120
Waterville,,,26,19,3,6,0,54
Weathersfield,,,91,83,2,20,0,196
Wells,-,"Rutland 1",17,22,0,0,0,39
Wells,-,Rutland-Bennington,10,26,0,2,0,38
"W. Fairlee",,,9,3,0,2,0,14
"W. Haven",,,8,10,0,0,0,18
"W. Rutland",,,39,112,0,9,0,160
"W. Windsor",,,27,45,2,8,0,82
Westfield,,,24,9,0,4,0,37
Westford,,,40,35,0,11,0,86
Westminster,,,40,31,2,12,0,85
Westmore,,,19,5,0,1,0,25
Weston,,,9,12,1,4,0,26
Weybridge,,,21,12,0,6,0,39
Wheelock,,,40,22,0,1,0,63
Whiting,,,11,22,0,0,0,33
Whitingham,,,25,66,0,4,0,95
Williamstown,-,"Orange 3",79,65,10,18,0,172
Williamstown,-,Washington-Orange,12,10,1,3,0,26
Williston,-,"Chittenden 2",241,168,6,76,0,491
Williston,-,"Chittenden 8",20,15,3,10,0,48
Wilmington,,,35,36,4,14,0,89
Windham,,,12,10,2,0,2,26
Windsor,,,60,59,0,15,0,134
Winhall,,,18,22,6,6,0,52
Winooski,,,58,58,3,23,1,143
Wolcott,,,43,10,3,9,0,65
Woodbury,,,38,16,3,3,0,60
Woodford,,,7,9,1,2,0,19
Woodstock,,,35,46,6,20,0,107
Worcester,,,16,12,1,4,0,33
TOTALS,,,"14,679","12,188",561,"3,125",7,"30,560"
