City/Town,,,"Donald J. Trump","Bill Weld","Roque De La Fuente","Bernie Sanders",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Guilford,,,60,19,1,0,1,0,0,81
Halifax,,,73,8,0,0,0,2,1,84
Hancock,,,10,1,0,2,0,0,0,13
Hardwick,,,143,19,1,0,0,8,0,171
Hartford,,,509,85,9,0,13,0,0,616
Hartland,,,177,32,0,0,1,0,0,210
Highgate,,,304,12,3,2,1,2,0,324
Hinesburg,,,249,30,4,0,2,4,0,289
Holland,,,50,7,0,0,0,0,0,57
Hubbardton,,,71,2,1,0,1,1,0,76
Huntington,,,59,12,1,0,0,2,0,74
"Hyde Park",,,126,16,2,2,2,2,0,150
Ira,,,50,3,1,0,0,0,0,54
Irasburg,,,80,0,0,0,0,0,0,80
"Isle La Motte",,,71,0,0,2,0,1,0,74
Jamaica,,,29,4,0,0,0,0,0,33
Jay,,,31,2,0,0,0,0,0,33
Jericho,,,229,27,0,0,3,4,0,263
Johnson,,,116,10,1,0,1,2,0,130
Killington,,,74,11,0,0,0,3,0,88
Kirby,,,32,1,0,0,1,1,0,35
Landgrove,,,3,1,0,0,0,1,0,5
Leicester,,,70,8,0,0,1,2,1,82
Lemington,,,8,0,0,0,0,0,0,8
Lincoln,,,71,21,1,0,0,2,0,95
Londonderry,,,48,8,1,0,1,0,0,58
Lowell,,,68,2,1,0,0,4,0,75
Ludlow,,,169,15,1,0,0,0,0,185
Lunenburg,,,136,6,1,0,4,0,0,147
Lyndon,,,255,21,4,2,2,0,4,288
Maidstone,,,33,1,1,1,3,2,0,41
Manchester,,,171,35,3,2,4,5,0,220
Marlboro,,,13,3,1,0,0,0,0,17
Marshfield,,,91,3,1,0,1,2,0,98
Mendon,,,92,3,0,0,2,1,0,98
Middlebury,,,183,37,4,0,3,4,1,232
Middlesex,,,44,20,2,0,4,1,0,71
"Middletown Springs",,,118,12,2,0,2,1,0,135
Milton,,,877,85,10,2,10,0,8,992
Monkton,,,168,13,0,0,2,4,0,187
Montgomery,,,63,4,1,0,0,0,0,68
Montpelier,,,149,61,6,0,3,0,0,219
Moretown,,,86,30,2,1,0,1,0,120
Morgan,,,66,2,0,0,0,0,0,68
Morristown,,,275,32,3,3,5,2,1,321
"Mount Holly",,,166,8,0,0,0,1,0,175
"Mount Tabor",,,15,1,0,0,0,0,0,16
"New Haven",,,178,11,0,0,4,3,0,196
Newark,,,25,2,1,0,0,1,0,29
Newbury,,,61,10,0,0,1,1,0,73
Newfane,,,53,12,0,1,1,1,0,68
"Newport City",,,246,21,0,0,0,0,0,267
"Newport Town",,,76,9,2,0,0,1,0,88
"N. Hero",,,84,4,2,0,0,1,0,91
Northfield,,,300,41,7,0,0,7,0,355
Norton,,,27,1,0,0,0,0,0,28
Norwich,,,65,38,0,1,3,2,0,109
Orange,,,72,5,2,1,0,0,0,80
Orwell,,,180,10,1,0,1,10,0,202
Panton,,,58,1,1,0,0,1,0,61
Pawlet,,,135,10,1,0,1,0,0,147
Peacham,,,25,5,0,0,0,0,0,30
Peru,,,12,2,1,0,0,0,0,15
Pittsfield,,,33,1,0,0,1,0,0,35
Pittsford,,,319,21,5,0,5,0,0,350
Plainfield,,,47,7,1,0,1,3,0,59
Plymouth,,,48,4,0,0,0,4,0,56
Pomfret,,,27,9,1,0,2,0,0,39
Poultney,,,241,9,0,0,1,2,0,253
Pownal,,,300,27,1,1,3,1,0,333
Proctor,,,139,15,0,0,2,0,0,156
Putney,,,44,9,0,0,0,1,0,54
Randolph,,,215,49,1,1,0,5,0,271
Reading,,,45,3,0,0,0,0,0,48
Readsboro,,,97,3,1,0,0,0,0,101
Richford,,,158,8,2,0,1,1,0,170
Richmond,,,177,29,1,0,0,7,0,214
Ripton,,,15,3,0,0,0,0,0,18
Rochester,,,40,4,0,1,0,0,2,47
Rockingham,,,158,24,2,2,1,5,1,193
Roxbury,,,43,13,1,0,0,1,0,58
Royalton,,,137,26,0,1,3,8,0,175
Rupert,,,53,5,0,0,0,1,0,59
"Rutland City",,,"1,095",92,7,3,8,13,0,"1,218"
"Rutland Town",,,428,46,4,1,5,4,2,490
Ryegate,,,87,10,1,0,1,1,0,100
Salisbury,,,73,7,3,1,0,1,0,85
Sandgate,,,25,3,1,0,0,1,0,30
Searsburg,,,21,1,0,0,0,0,0,22
Shaftsbury,,,174,21,2,0,0,3,0,200
Sharon,,,48,8,1,0,2,0,0,59
Sheffield,,,28,8,0,0,0,0,0,36
Shelburne,,,316,53,4,0,7,11,0,391
Sheldon,,,111,5,1,1,1,0,0,119
Shoreham,,,77,9,1,0,0,1,0,88
Shrewsbury,,,68,2,0,0,0,0,1,71
"S. Burlington",,,"1,054",147,16,2,9,49,0,"1,277"
"S. Hero",,,118,18,1,1,1,6,0,145
Springfield,,,642,71,2,0,1,8,0,724
"St. Albans City",,,286,35,7,5,5,0,0,338
"St. Albans Town",,,623,55,5,0,0,27,0,710
"St. George",,,28,2,0,0,1,0,0,31
"St. Johnsbury",,,449,52,6,2,11,7,0,527
Stamford,,,128,8,0,0,0,1,0,137
Stannard,,,3,1,0,0,0,0,0,4
Starksboro,,,109,13,1,0,3,0,0,126
Stockbridge,,,22,0,0,0,0,0,0,22
Stowe,,,147,37,1,0,5,1,0,191
Strafford,,,15,12,0,0,0,0,0,27
Stratton,,,14,5,0,0,0,0,0,19
Sudbury,,,41,0,0,1,1,0,0,43
Sunderland,,,55,9,1,0,0,1,0,66
Sutton,,,84,2,0,0,1,0,1,88
Swanton,,,523,32,3,3,4,5,0,570
Thetford,,,127,38,2,2,4,8,0,181
Tinmouth,,,55,1,0,0,0,2,0,58
Topsham,,,52,4,0,0,0,0,0,56
Townshend,,,26,12,0,1,1,0,0,40
Troy,,,62,5,1,0,0,0,0,68
Tunbridge,,,47,9,1,0,2,0,0,59
Underhill,,,161,20,2,0,0,3,0,186
Vergennes,,,150,23,0,1,2,5,0,181
Vernon,,,181,15,3,0,3,1,0,203
Vershire,,,46,4,0,0,0,0,0,50
Victory,,,26,2,0,0,2,1,0,31
Waitsfield,,,90,8,2,0,1,1,0,102
Walden,,,61,0,0,0,0,0,0,61
Wallingford,,,165,16,1,0,1,0,0,183
Waltham,,,19,1,0,0,0,0,0,20
Wardsboro,,,27,4,0,1,0,0,0,32
Warren,,,47,24,0,0,1,0,0,72
Washington,,,74,8,0,0,0,0,0,82
Waterbury,,,185,37,0,0,3,10,0,235
Waterford,,,90,3,1,0,0,0,2,96
Waterville,,,58,7,0,0,3,0,0,68
Weathersfield,,,267,28,4,1,0,2,0,302
Wells,,,125,9,3,0,2,3,0,142
"W. Fairlee",,,20,2,1,0,0,0,0,23
"W. Haven",,,34,1,0,0,0,0,0,35
"W. Rutland",,,224,19,4,0,3,1,0,251
"W. Windsor",,,62,12,2,1,1,0,0,78
Westfield,,,34,2,1,0,0,0,0,37
Westford,,,94,14,0,0,1,1,0,110
Westminster,,,124,13,1,2,1,0,0,141
Westmore,,,14,3,0,0,0,0,0,17
Weston,,,27,8,0,0,0,0,0,35
Weybridge,,,27,10,0,0,0,0,0,37
Wheelock,,,44,1,0,0,0,1,0,46
Whiting,,,22,4,0,1,0,0,0,27
Whitingham,,,116,10,0,0,1,2,1,130
Williamstown,,,258,33,3,0,2,4,0,300
Williston,,,475,72,4,1,14,4,0,570
Wilmington,,,81,8,0,0,0,4,0,93
Windham,,,15,0,0,0,0,0,0,15
Windsor,,,191,25,0,0,0,2,0,218
Winhall,,,41,8,1,1,0,3,0,54
Winooski,,,208,20,4,1,0,3,0,236
Wolcott,,,73,10,1,0,0,0,0,84
Woodbury,,,38,5,0,0,1,0,0,44
Woodford,,,25,2,0,0,0,0,0,27
Woodstock,,,126,40,2,1,2,10,0,181
Worcester,,,27,9,1,1,0,0,0,38
TOTALS,,,"33,984","3,971",341,108,372,478,37,"39,291"
