City/Town,,,"Alexander W. Acebo",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,89,0,0,89
Morgan,,,84,0,0,84
Morristown,,,179,0,0,179
"Mount Holly",,,60,0,0,60
"Mount Tabor",,,22,0,0,22
"New Haven",,,107,0,0,107
Newark,,,17,0,0,17
Newbury,,,132,0,0,132
Newfane,,,108,0,0,108
"Newport City",,,364,0,0,364
"Newport Town",,,62,0,0,62
"N. Hero",,,71,0,0,71
Northfield,,,182,0,0,182
Norton,,,13,0,0,13
Norwich,,,121,0,0,121
Orange,,,48,0,0,48
Orwell,,,67,0,0,67
Panton,,,29,0,0,29
Pawlet,,,232,0,0,232
Peacham,,,72,0,0,72
Peru,,,48,0,0,48
Pittsfield,,,31,0,0,31
Pittsford,,,165,0,0,165
Plainfield,,,78,0,0,78
Plymouth,,,42,0,0,42
Pomfret,,,62,0,0,62
Poultney,,,148,0,0,148
Pownal,,,137,0,0,137
Proctor,,,175,0,0,175
Putney,,,85,0,0,85
Randolph,,,376,0,0,376
Reading,,,53,0,0,53
Readsboro,,,26,0,0,26
Richford,,,61,0,0,61
Richmond,,,112,0,0,112
Ripton,,,42,0,0,42
Rochester,,,85,0,0,85
Rockingham,,,160,0,0,160
Roxbury,,,39,0,0,39
Royalton,,,84,0,0,84
Rupert,,,135,0,0,135
"Rutland City",,,"1,203",0,0,"1,203"
"Rutland Town",,,407,0,0,407
Ryegate,,,111,0,0,111
Salisbury,,,97,0,0,97
Sandgate,,,23,0,0,23
Searsburg,,,11,0,0,11
Shaftsbury,,,126,0,0,126
Sharon,,,29,0,0,29
Sheffield,,,31,0,0,31
Shelburne,,,253,0,0,253
Sheldon,,,41,0,0,41
Sherburne,,,63,0,0,63
Shoreham,,,79,0,0,79
Shrewsbury,,,53,0,0,53
"S. Burlington",,,515,0,0,515
"S. Hero",,,106,0,0,106
Springfield,,,376,0,0,376
"St. Albans City",,,324,0,0,324
"St. Albans Town",,,83,0,0,83
"St. George",,,16,0,0,16
"St. Johnsbury",,,584,0,0,584
Stamford,,,18,0,0,18
Stannard,,,5,0,0,5
Starksboro,,,89,0,0,89
Stockbridge,,,43,0,0,43
Stowe,,,172,0,0,172
Strafford,,,53,0,0,53
Stratton,,,9,0,0,9
Sudbury,,,23,0,0,23
Sunderland,,,38,0,0,38
Sutton,,,49,0,0,49
Swanton,,,76,0,0,76
Thetford,,,188,0,0,188
Tinmouth,,,23,0,0,23
Topsham,,,60,0,0,60
Townshend,,,54,0,0,54
Troy,,,55,0,0,55
Tunbridge,,,77,0,0,77
Underhill,,,94,0,0,94
Vergennes,,,100,0,0,100
Vernon,,,76,0,0,76
Vershire,,,18,0,0,18
Victory,,,12,0,0,12
Waitsfield,,,90,0,0,90
Walden,,,24,0,0,24
Wallingford,,,221,0,0,221
Waltham,,,24,0,0,24
Wardsboro,,,39,0,0,39
Warren,,,45,0,0,45
Washington,,,35,0,0,35
Waterbury,,,194,0,0,194
Waterford,,,71,0,0,71
Waterville,,,31,0,0,31
Weathersfield,,,105,0,0,105
Wells,,,38,0,0,38
"W. Fairlee",,,51,0,0,51
"W. Haven",,,11,0,0,11
"W. Rutland",,,102,0,0,102
"W. Windsor",,,91,0,0,91
Westfield,,,30,0,0,30
Westford,,,50,0,0,50
Westminster,,,114,0,0,114
Westmore,,,59,0,0,59
Weston,,,47,0,0,47
Weybridge,,,103,0,0,103
Wheelock,,,26,0,0,26
Whiting,,,26,0,0,26
Whitingham,,,67,0,0,67
Williamstown,,,108,0,0,108
Williston,,,149,0,0,149
Wilmington,,,91,0,0,91
Windham,,,19,0,0,19
Windsor,,,236,0,0,236
Winhall,,,41,0,0,41
Winooski,,,63,0,0,63
Wolcott,,,43,0,0,43
Woodbury,,,33,0,0,33
Woodford,,,8,0,0,8
Woodstock,,,327,0,0,327
Worcester,,,67,0,0,67
TOTALS,,,"27,642",0,0,"27,642"
