City/Town,Ward,Pct,"Liam Madden","Ericka Bundy Redic","Anya Tynio",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Groton,,,29,13,22,1,9,0,74
Guildhall,,,4,8,7,0,2,0,21
Guilford,,,38,8,25,0,2,0,73
Halifax,,,23,9,14,1,5,0,52
Hancock,,,8,7,2,1,0,0,18
Hardwick,,,27,15,24,3,14,0,83
Hartford,-,"Windsor 4",34,7,13,0,9,0,63
Hartford,-,"Windsor 6",119,67,54,13,34,0,287
Hartland,,,66,29,28,6,21,0,150
Highgate,,,81,63,57,25,16,0,242
Hinesburg,-,"Chittenden 4",41,54,36,1,22,0,154
Hinesburg,-,"Chittenden 5",0,1,0,0,0,0,1
Holland,,,21,4,20,1,5,0,51
Hubbardton,,,21,11,12,0,3,0,47
Huntington,,,66,34,22,2,19,0,143
"Hyde Park",,,49,47,35,8,25,0,164
Ira,,,17,15,5,0,7,0,44
Irasburg,,,21,11,49,2,11,0,94
"Isle La Motte",,,14,9,10,4,11,0,48
Jamaica,,,12,1,5,0,1,0,19
Jay,,,7,9,20,0,2,0,38
Jericho,,,59,101,86,3,22,0,271
Johnson,,,34,24,25,2,13,0,98
Killington,,,20,17,9,5,12,0,63
Kirby,,,7,5,18,1,7,0,38
Landgrove,,,2,1,1,0,1,0,5
Leicester,,,23,19,6,3,7,0,58
Lemington,,,2,0,2,0,0,0,4
Lincoln,,,25,15,12,1,12,0,65
Londonderry,,,26,5,17,4,5,0,57
Lowell,,,29,12,30,4,14,0,89
Ludlow,,,52,16,15,4,19,0,106
Lunenburg,,,31,15,16,1,14,0,77
Lyndon,,,110,75,101,9,57,1,353
Maidstone,,,7,3,14,6,4,0,34
Manchester,,,69,53,38,1,26,0,187
Marlboro,,,11,2,9,0,3,0,25
Marshfield,,,37,19,17,2,9,0,84
Mendon,,,36,30,18,0,14,0,98
Middlebury,-,"Addison 1",74,60,58,9,61,0,262
Middlebury,-,"Addison 5",6,6,1,2,6,0,21
Middlesex,,,17,18,20,0,13,0,68
"Middletown Springs",,,29,24,13,1,21,0,88
Milton,-,"Chittenden 25",50,73,49,1,19,0,192
Milton,-,Chittenden-Franklin,125,156,86,8,52,0,427
Milton,-,"Grand Isle-Chittenden",29,41,26,2,13,0,111
Monkton,,,49,29,36,0,24,2,140
Montgomery,,,27,29,35,3,14,0,108
Montpelier,,,61,34,43,8,23,0,169
Moretown,,,26,26,10,2,11,0,75
Morgan,,,24,12,57,3,7,0,103
Morristown,,,66,83,49,8,35,0,241
"Mount Holly",,,52,15,23,0,9,0,99
"Mount Tabor",,,12,3,6,0,3,0,24
"New Haven",-,"Addison 3",23,10,15,1,6,0,55
"New Haven",-,"Addison 5",39,34,19,4,23,0,119
Newark,,,12,16,23,1,9,0,61
Newbury,,,40,30,18,3,14,0,105
Newfane,,,23,12,14,0,10,0,59
"Newport City",,,38,29,94,11,13,1,186
"Newport Town",,,12,11,43,6,11,0,83
"N. Hero",,,34,36,16,2,10,0,98
Northfield,,,67,60,39,3,35,0,204
Norton,,,9,5,8,0,1,0,23
Norwich,,,28,10,18,1,10,0,67
Orange,,,36,21,15,6,17,0,95
Orwell,,,44,24,26,3,17,0,114
Panton,,,9,5,43,3,1,0,61
Pawlet,,,37,32,17,0,11,0,97
Peacham,,,20,7,7,1,8,0,43
Peru,,,10,3,2,1,2,1,19
Pittsfield,,,15,8,7,1,3,0,34
Pittsford,,,76,54,32,6,17,2,187
Plainfield,,,23,14,11,2,8,0,58
Plymouth,,,21,7,9,1,3,0,41
Pomfret,,,20,12,11,1,11,0,55
Poultney,,,93,55,36,2,35,0,221
Pownal,-,"Bennington 1",65,50,32,4,24,1,176
Pownal,-,"Bennington 5",33,15,4,4,24,0,80
Proctor,,,44,35,18,2,16,0,115
Putney,,,28,8,6,1,5,0,48
Randolph,,,84,55,35,3,18,1,196
Reading,,,24,11,7,0,3,0,45
Readsboro,,,27,15,22,4,8,0,76
Richford,,,38,27,25,4,7,0,101
Richmond,,,54,67,33,3,13,1,171
Ripton,,,6,3,6,1,3,0,19
Rochester,,,24,11,15,0,10,0,60
Rockingham,,,79,30,25,8,5,0,147
Roxbury,,,13,8,10,0,7,0,38
Royalton,,,42,20,25,5,6,0,98
Rupert,,,20,8,11,0,5,0,44
"Rutland City",-,"Rutland 4",39,37,25,7,23,0,131
"Rutland City",-,"Rutland 5",99,76,43,6,38,0,262
"Rutland City",-,"Rutland 6",56,36,34,2,14,0,142
"Rutland City",-,"Rutland 7",64,67,45,4,35,2,217
"Rutland Town",-,"Rutland 2",73,43,25,2,25,0,168
"Rutland Town",-,"Rutland 4",79,33,34,2,30,0,178
Ryegate,,,19,7,22,4,9,0,61
Salisbury,,,13,13,5,2,8,0,41
Sandgate,,,9,16,2,1,4,0,32
Searsburg,,,4,2,3,0,1,0,10
Shaftsbury,,,92,54,24,7,30,1,208
Sharon,,,23,19,13,3,6,0,64
Sheffield,,,10,9,13,2,7,0,41
Shelburne,-,"Chittenden 6",55,68,29,2,35,0,189
Shelburne,-,"Chittenden 7",34,66,17,1,24,0,142
Sheldon,,,37,23,22,18,15,0,115
Shoreham,,,28,19,15,0,9,0,71
Shrewsbury,,,26,15,25,0,6,0,72
"S. Burlington",-,"Chittenden 10",51,68,30,2,17,0,168
"S. Burlington",-,"Chittenden 11",27,30,17,2,9,0,85
"S. Burlington",-,"Chittenden 12",38,46,21,6,14,0,125
"S. Burlington",-,"Chittenden 8",35,52,13,4,22,0,126
"S. Burlington",-,"Chittenden 9",33,52,28,1,11,1,126
"S. Hero",,,41,56,22,7,24,0,150
Springfield,,,246,65,87,4,26,2,430
"St. Albans City",-,"Franklin 3",54,63,28,13,17,1,176
"St. Albans City",-,"Franklin 8",18,16,15,6,8,0,63
"St. Albans Town",-,"Franklin 2",78,81,43,18,22,0,242
"St. Albans Town",-,"Franklin 8",48,50,24,11,13,0,146
"St. George",,,8,9,4,0,0,0,21
"St. Johnsbury",,,113,96,108,8,49,1,375
Stamford,,,14,9,39,1,17,0,80
Stannard,,,1,3,2,1,2,0,9
Starksboro,,,45,32,26,2,15,0,120
Stockbridge,,,20,7,7,0,1,0,35
Stowe,-,"Lamoille 1",38,47,18,4,27,0,134
Stowe,-,Lamoille-Washington,4,3,1,2,4,0,14
Strafford,,,12,7,8,1,4,0,32
Stratton,,,12,0,5,0,0,0,17
Sudbury,,,14,7,7,0,3,0,31
Sunderland,-,"Bennington 3",6,3,2,0,3,0,14
Sunderland,-,"Bennington 4",19,7,4,0,1,0,31
Sutton,,,23,9,20,3,8,0,63
Swanton,,,172,124,75,22,34,0,427
Thetford,,,48,23,23,5,10,0,109
Tinmouth,,,20,10,12,0,4,0,46
Topsham,,,20,8,19,0,10,1,58
Townshend,,,17,6,7,1,2,0,33
Troy,,,28,7,42,4,6,0,87
Tunbridge,,,22,22,15,1,5,0,65
Underhill,,,58,51,45,0,21,0,175
Vergennes,,,52,35,23,1,13,0,124
Vernon,,,39,23,46,2,24,1,135
Vershire,,,15,5,7,0,2,0,29
Victory,,,5,4,14,6,4,0,33
Waitsfield,,,35,19,10,0,13,0,77
Walden,,,21,16,19,1,7,0,64
Wallingford,,,64,39,27,3,22,2,157
Waltham,,,11,11,8,0,2,0,32
Wardsboro,,,13,1,13,0,1,0,28
Warren,,,21,18,8,1,12,0,60
Washington,,,30,27,13,0,18,0,88
Waterbury,,,41,61,34,4,19,1,160
Waterford,,,45,16,36,1,22,0,120
Waterville,,,11,17,17,1,8,0,54
Weathersfield,,,104,32,38,2,20,0,196
Wells,-,"Rutland 1",23,7,6,0,3,0,39
Wells,-,Rutland-Bennington,21,9,6,0,2,0,38
"W. Fairlee",,,8,2,2,0,2,0,14
"W. Haven",,,8,5,3,0,2,0,18
"W. Rutland",,,80,27,37,0,15,1,160
"W. Windsor",,,29,15,29,3,6,0,82
Westfield,,,11,6,17,1,2,0,37
Westford,,,24,30,20,2,10,0,86
Westminster,,,52,11,15,1,6,0,85
Westmore,,,5,7,10,0,3,0,25
Weston,,,8,8,5,3,2,0,26
Weybridge,,,16,12,8,0,3,0,39
Wheelock,,,17,7,32,1,6,0,63
Whiting,,,14,9,7,0,3,0,33
Whitingham,,,37,13,36,0,9,0,95
Williamstown,-,"Orange 3",60,46,40,7,19,0,172
Williamstown,-,Washington-Orange,12,7,4,2,1,0,26
Williston,-,"Chittenden 2",127,194,94,7,68,1,491
Williston,-,"Chittenden 8",15,20,4,4,5,0,48
Wilmington,,,40,21,15,2,11,0,89
Windham,,,10,3,6,3,4,0,26
Windsor,,,60,28,30,0,16,0,134
Winhall,,,24,9,7,7,5,0,52
Winooski,,,51,51,25,1,13,2,143
Wolcott,,,18,16,15,6,10,0,65
Woodbury,,,15,15,20,1,9,0,60
Woodford,,,10,1,4,1,3,0,19
Woodstock,,,42,20,14,6,25,0,107
Worcester,,,12,7,7,4,3,0,33
TOTALS,,,"10,702","8,255","6,909",912,"3,746",36,"30,560"
