City/Town,Ward,Pct,"John Calvin Coolidge","John William Davis","Robert La M. Follette, Sr","Herman Preston Faris","All Others","No Preference",Blanks,"Total Votes Cast"
Guildhall,,,110,54,3,0,0,0,0,167
Guilford,,,178,20,4,0,0,0,0,202
Halifax,,,73,19,2,0,0,0,0,94
Hancock,,,62,4,2,1,0,0,0,69
Hardwick,,,871,165,33,7,0,0,0,"1,076"
Hartford,,,"1,072",210,85,0,0,0,0,"1,367"
Hartland,,,340,36,0,13,0,0,0,389
Highgate,,,126,45,10,1,0,0,0,182
Hinesburg,,,279,33,14,2,0,0,0,328
Holland,,,83,5,4,0,0,0,0,92
Hubbardton,,,134,24,13,1,0,0,0,172
Huntington,,,241,21,3,1,0,0,0,266
"Hyde Park",,,238,100,18,3,0,0,0,359
Ira,,,84,1,2,0,0,0,0,87
Irasburg,,,152,27,9,0,0,0,0,188
"Isle La Motte",,,90,32,0,0,0,0,0,122
Jamaica,,,178,10,1,0,0,0,0,189
Jay,,,64,6,1,0,0,0,0,71
Jericho,,,322,60,7,3,0,0,0,392
Johnson,,,317,28,11,5,0,0,0,361
Kirby,,,76,6,1,0,0,0,0,83
Landgrove,,,35,1,0,0,0,0,0,36
Leicester,,,93,11,3,0,0,0,0,107
Lemington,,,16,20,0,0,0,0,0,36
Lincoln,,,199,7,0,2,0,0,0,208
Londonderry,,,266,14,7,0,0,0,0,287
Lowell,,,201,48,7,3,0,0,0,259
Ludlow,,,734,86,49,1,0,0,0,870
Lunenburg,,,213,42,27,2,0,0,0,284
Lyndon,,,704,102,117,1,0,0,0,924
Maidstone,,,32,17,4,0,0,0,0,53
Manchester,,,648,85,12,0,0,0,0,745
Marlboro,,,96,2,4,0,0,0,0,102
Marshfield,,,192,15,6,0,0,0,0,213
Mendon,,,68,6,7,1,0,0,0,82
Middlebury,,,740,137,25,3,0,0,0,905
Middlesex,,,182,45,23,1,0,0,0,251
"Middletown Springs",,,187,37,5,0,0,0,0,229
Milton,,,475,123,47,1,0,0,0,646
Monkton,,,228,9,11,5,0,0,0,253
Montgomery,,,200,20,0,5,0,0,0,225
Montpelier,,,"2,264",626,143,5,0,0,0,"3,038"
Moretown,,,121,18,4,0,0,0,0,143
Morgan,,,132,6,0,0,0,0,0,138
Morristown,,,671,69,23,9,0,0,0,772
"Mount Holly",,,165,7,12,0,0,0,0,184
"Mount Tabor",,,42,6,12,0,0,0,0,60
"New Haven",,,252,20,2,0,0,0,0,274
Newark,,,74,16,0,1,0,0,0,91
Newbury,,,559,129,41,0,0,0,0,729
Newfane,,,246,19,6,0,0,0,0,271
"Newport City",,,855,160,138,4,0,0,0,"1,157"
"Newport Town",,,170,12,2,4,0,0,0,188
"N. Hero",,,152,18,7,1,0,0,0,178
Northfield,,,969,246,87,3,0,0,0,"1,305"
Norton,,,74,42,11,1,0,0,0,128
Norwich,,,266,17,6,0,0,0,0,289
Orange,,,94,11,12,0,0,0,0,117
Orwell,,,231,20,3,0,0,0,0,254
Panton,,,102,4,1,0,0,0,0,107
Pawlet,,,407,32,7,2,0,0,0,448
Peacham,,,202,14,1,2,0,0,0,219
Peru,,,45,2,0,0,0,0,0,47
Pittsfield,,,88,4,1,0,0,0,0,93
Pittsford,,,392,120,19,0,0,0,0,531
Plainfield,,,294,33,20,0,0,0,0,347
Plymouth,,,165,7,1,0,0,0,0,173
Pomfret,,,172,11,5,0,0,0,0,188
Poultney,,,821,170,16,1,0,0,0,"1,008"
Pownal,,,275,70,36,3,0,0,0,384
Proctor,,,673,78,74,2,0,0,0,827
Putney,,,287,29,11,0,0,0,0,327
Randolph,,,958,57,19,0,0,0,0,"1,034"
Reading,,,176,8,1,0,0,0,0,185
Readsboro,,,217,33,6,3,0,0,0,259
Richford,,,428,122,15,1,0,0,0,566
Richmond,,,300,120,15,0,0,0,0,435
Ripton,,,75,19,1,0,0,0,0,95
Rochester,,,389,21,9,0,0,0,0,419
Rockingham,,,"1,259",362,155,2,0,0,0,"1,778"
Roxbury,,,142,39,10,0,0,0,0,191
Royalton,,,403,32,6,0,0,0,0,441
Rupert,,,235,6,1,0,0,0,0,242
"Rutland City",,,"3,235","1,215",797,14,0,0,0,"5,261"
"Rutland Town",,,217,28,16,2,0,0,0,263
Ryegate,,,301,23,7,1,0,0,0,332
Salisbury,,,149,18,0,0,0,0,0,167
Sandgate,,,51,7,2,0,0,0,0,60
Searsburg,,,30,4,3,1,0,0,0,38
Shaftsbury,,,378,90,35,1,0,0,0,504
Sharon,,,153,22,3,0,0,0,0,178
Sheffield,,,104,12,2,0,0,0,0,118
Shelburne,,,192,44,11,0,0,0,0,247
Sheldon,,,159,20,5,2,0,0,0,186
Sherburne,,,87,8,6,1,0,0,0,102
Shoreham,,,218,30,0,0,0,0,0,248
Shrewsbury,,,267,29,3,0,0,0,0,299
Somerset,,,8,0,0,0,0,0,0,8
"S. Burlington",,,335,110,24,6,0,0,0,475
"S. Hero",,,160,99,11,2,0,0,0,272
Springfield,,,"1,732",127,34,3,0,0,0,"1,896"
"St. Albans City",,,"1,019",492,419,2,0,0,0,"1,932"
"St. Albans Town",,,165,36,33,0,0,0,0,234
"St. George",,,40,3,0,0,0,0,0,43
"St. Johnsbury",,,"1,908",358,71,3,0,0,0,"2,340"
Stamford,,,121,39,4,0,0,0,0,164
Stannard,,,42,0,0,0,0,0,0,42
Starksboro,,,172,12,0,1,0,0,0,185
Stockbridge,,,138,5,3,0,0,0,0,146
Stowe,,,331,49,4,0,0,0,0,384
Strafford,,,139,6,1,0,0,0,0,146
Stratton,,,19,1,0,0,0,0,0,20
Sudbury,,,122,26,3,0,0,0,0,151
Sunderland,,,101,21,6,0,0,0,0,128
Sutton,,,165,9,3,0,0,0,0,177
Swanton,,,488,468,44,4,0,0,0,"1,004"
Thetford,,,374,90,14,0,0,0,0,478
Tinmouth,,,98,5,2,0,0,0,0,105
Topsham,,,250,53,5,1,0,0,0,309
Townshend,,,260,13,4,0,0,0,0,277
Troy,,,241,20,11,3,0,0,0,275
Tunbridge,,,217,12,9,0,0,0,0,238
Underhill,,,271,101,22,6,0,0,0,400
Vergennes,,,403,117,24,2,0,0,0,546
Vernon,,,162,6,2,1,0,0,0,171
Vershire,,,93,40,1,0,0,0,0,134
Victory,,,38,1,0,0,0,0,0,39
Waitsfield,,,196,4,8,0,0,0,0,208
Walden,,,96,7,0,0,0,0,0,103
Wallingford,,,398,46,9,3,0,0,0,456
Waltham,,,58,0,0,1,0,0,0,59
Wardsboro,,,146,10,1,0,0,0,0,157
Warren,,,159,3,4,0,0,0,0,166
Washington,,,130,95,21,0,0,0,0,246
Waterbury,,,581,112,29,1,0,0,0,723
Waterford,,,133,12,0,0,0,0,0,145
Waterville,,,103,12,3,0,0,0,0,118
Weathersfield,,,278,14,10,0,0,0,0,302
Wells,,,134,30,7,1,0,0,0,172
"W. Fairlee",,,115,24,4,1,0,0,0,144
"W. Haven",,,99,13,7,0,0,0,0,119
"W. Rutland",,,408,79,61,1,0,0,0,549
"W. Windsor",,,220,9,4,0,0,0,0,233
Westfield,,,104,14,1,4,0,0,0,123
Westford,,,223,22,6,2,0,0,0,253
Westminster,,,354,19,14,0,0,0,0,387
Westmore,,,91,2,2,0,0,0,0,95
Weston,,,148,4,2,1,0,0,0,155
Weybridge,,,170,9,2,2,0,0,0,183
Wheelock,,,142,16,2,2,0,0,0,162
Whiting,,,96,4,1,1,0,0,0,102
Whitingham,,,242,78,12,1,0,0,0,333
Williamstown,,,232,28,56,0,0,0,0,316
Williston,,,325,63,2,2,0,0,0,392
Wilmington,,,361,67,8,0,0,0,0,436
Windham,,,66,2,1,0,0,0,0,69
Windsor,,,878,184,10,0,0,0,0,"1,072"
Winhall,,,55,2,2,0,0,0,0,59
Winooski,,,451,312,43,4,0,0,0,810
Wolcott,,,216,7,1,1,0,0,0,225
Woodbury,,,66,10,4,0,0,0,0,80
Woodford,,,45,18,4,0,0,0,0,67
Woodstock,,,818,55,24,0,0,0,0,897
Worcester,,,110,12,4,0,0,0,0,126
TOTALS,,,"80,498","16,124","5,943",316,0,0,0,"102,881"
