City/Town,,,"William H. Sorrell","Sandy Ward","Christopher Costanzo","Robert M. Fisher",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,81,4,10,4,0,0,99
Guilford,,,506,58,16,31,0,0,611
Halifax,,,225,31,10,12,1,0,279
Hancock,,,108,8,11,4,0,0,131
Hardwick,,,866,116,45,42,0,0,"1,069"
Hartford,,,"2,420",213,150,47,1,0,"2,831"
Hartland,,,"1,023",121,75,35,4,0,"1,258"
Highgate,,,717,62,34,19,3,0,835
Hinesburg,,,"1,247",136,66,15,3,0,"1,467"
Holland,,,168,18,11,10,0,0,207
Hubbardton,,,140,22,13,3,0,0,178
Huntington,,,535,82,25,7,1,0,650
"Hyde Park",,,881,103,30,22,3,0,"1,039"
Ira,,,121,9,6,2,0,0,138
Irasburg,,,296,32,11,17,0,0,356
"Isle La Motte",,,186,19,13,3,0,0,221
Jamaica,,,282,51,11,6,0,0,350
Jay,,,100,11,3,1,0,0,115
Jericho,,,"1,632",224,73,17,9,0,"1,955"
Johnson,,,738,163,42,23,0,0,966
Kirby,,,128,13,10,3,0,0,154
Landgrove,,,76,3,2,1,0,0,82
Leicester,,,274,26,12,7,2,0,321
Lemington,,,38,3,3,1,0,0,45
Lincoln,,,425,58,17,19,2,0,521
Londonderry,,,578,52,26,20,0,0,676
Lowell,,,201,33,8,11,0,0,253
Ludlow,,,837,94,53,13,6,0,"1,003"
Lunenburg,,,276,44,15,24,1,0,360
Lyndon,,,"1,222",127,47,34,3,0,"1,433"
Maidstone,,,36,2,3,2,0,0,43
Manchester,,,"1,380",124,93,24,1,0,"1,622"
Marlboro,,,277,54,20,24,3,0,378
Marshfield,,,371,67,27,32,1,0,498
Mendon,,,73,28,19,3,0,0,123
Middlebury,,,"2,017",176,78,62,8,0,"2,341"
Middlesex,,,527,46,25,124,0,0,722
"Middletown Springs",,,217,35,15,7,1,0,275
Milton,,,"2,256",187,78,23,3,0,"2,547"
Monkton,,,531,60,25,31,0,0,647
Montgomery,,,269,40,8,6,0,0,323
Montpelier,,,"2,656",272,119,145,6,0,"3,198"
Moretown,,,515,48,15,47,0,0,625
Morgan,,,188,15,8,13,0,0,224
Morristown,,,"1,441",161,50,33,1,0,"1,686"
"Mount Holly",,,369,49,22,12,0,0,452
"Mount Tabor",,,60,5,7,1,0,0,73
"New Haven",,,626,48,33,7,0,0,714
Newark,,,130,23,9,0,0,0,162
Newbury,,,589,78,49,27,0,0,743
Newfane,,,579,61,34,31,1,0,706
"Newport City",,,"1,151",115,39,37,1,0,"1,343"
"Newport Town",,,363,39,21,14,0,0,437
"N. Hero",,,303,25,21,5,0,0,354
Northfield,,,"1,333",107,67,71,1,0,"1,579"
Norton,,,55,3,4,6,0,0,68
Norwich,,,"1,266",95,64,15,1,0,"1,441"
Orange,,,266,29,11,10,0,0,316
Orwell,,,364,30,24,11,3,0,432
Panton,,,222,20,13,5,0,0,260
Pawlet,,,365,50,28,11,0,0,454
Peacham,,,276,32,14,5,0,0,327
Peru,,,134,18,6,4,0,0,162
Pittsfield,,,161,13,23,3,0,0,200
Pittsford,,,907,62,52,24,0,0,"1,045"
Plainfield,,,310,75,25,36,0,0,446
Plymouth,,,205,28,32,4,1,0,270
Pomfret,,,373,35,24,6,1,0,439
Poultney,,,749,93,37,22,3,0,904
Pownal,,,793,153,72,38,0,0,"1,056"
Proctor,,,562,41,26,15,0,0,644
Putney,,,593,95,39,46,1,0,774
Randolph,,,"1,271",94,151,29,2,0,"1,547"
Reading,,,240,34,13,11,0,0,298
Readsboro,,,139,23,5,3,0,0,170
Richford,,,729,94,48,15,0,0,886
Richmond,,,"1,327",143,54,21,2,0,"1,547"
Ripton,,,166,22,6,10,2,0,206
Rochester,,,365,52,48,8,1,0,474
Rockingham,,,"1,325",186,93,61,1,0,"1,666"
Roxbury,,,168,30,20,7,1,0,226
Royalton,,,634,83,115,17,2,0,851
Rupert,,,225,50,12,12,0,0,299
"Rutland City",,,"4,491",424,267,103,25,0,"5,310"
"Rutland Town",,,"1,587",90,82,27,1,0,"1,787"
Ryegate,,,375,56,29,21,0,0,481
Salisbury,,,312,27,17,11,1,0,368
Sandgate,,,95,22,12,2,0,0,131
Searsburg,,,22,8,4,0,0,0,34
Shaftsbury,,,"1,195",142,67,33,0,0,"1,437"
Sharon,,,360,33,63,11,1,0,468
Sheffield,,,149,18,16,9,0,0,192
Shelburne,,,"2,694",115,81,32,9,0,"2,931"
Sheldon,,,488,46,19,9,0,0,562
Sherburne,,,377,32,25,2,0,0,436
Shoreham,,,364,25,27,11,1,0,428
Shrewsbury,,,282,43,26,8,1,0,360
"S. Burlington",,,"5,001",282,161,67,21,0,"5,532"
"S. Hero",,,720,46,44,12,0,0,822
Springfield,,,"2,497",343,146,89,3,0,"3,078"
"St. Albans City",,,"1,697",147,73,35,2,0,"1,954"
"St. Albans Town",,,"1,517",177,75,34,1,0,"1,804"
"St. George",,,190,17,7,0,0,0,214
"St. Johnsbury",,,"1,792",186,70,47,1,0,"2,096"
Stamford,,,197,21,7,3,1,0,229
Stannard,,,67,13,5,1,0,0,86
Starksboro,,,453,73,18,34,2,0,580
Stockbridge,,,185,15,44,5,1,0,250
Stowe,,,"1,586",137,63,26,3,0,"1,815"
Strafford,,,368,38,33,8,1,0,448
Stratton,,,68,6,8,1,0,0,83
Sudbury,,,204,28,10,7,0,0,249
Sunderland,,,257,33,11,11,0,0,312
Sutton,,,236,38,7,7,0,0,288
Swanton,,,"1,521",138,66,38,0,0,"1,763"
Thetford,,,912,122,68,21,3,0,"1,126"
Tinmouth,,,144,20,6,7,0,0,177
Topsham,,,247,27,17,17,1,0,309
Townshend,,,354,51,30,10,1,0,446
Troy,,,324,50,16,10,0,0,400
Tunbridge,,,370,32,44,8,2,0,456
Underhill,,,947,222,49,13,1,0,"1,232"
Vergennes,,,689,54,27,26,3,0,799
Vernon,,,678,57,28,10,0,0,773
Vershire,,,181,25,31,9,0,0,246
Victory,,,43,8,5,1,0,0,57
Waitsfield,,,577,61,19,34,2,0,693
Walden,,,273,61,12,10,3,0,359
Wallingford,,,714,70,37,15,2,0,838
Waltham,,,167,9,7,3,0,0,186
Wardsboro,,,241,29,15,6,1,0,292
Warren,,,535,90,41,28,0,0,694
Washington,,,301,34,21,17,0,0,373
Waterbury,,,"1,430",135,52,72,1,0,"1,690"
Waterford,,,456,30,24,11,0,0,521
Waterville,,,168,28,3,1,0,0,200
Weathersfield,,,742,81,50,25,1,0,899
Wells,,,252,33,15,11,0,0,311
"W. Fairlee",,,172,31,11,10,0,0,224
"W. Haven",,,75,16,8,3,0,0,102
"W. Rutland",,,605,103,48,29,5,0,790
"W. Windsor",,,394,38,17,7,1,0,457
Westfield,,,154,26,9,5,0,0,194
Westford,,,556,75,23,16,0,0,670
Westminster,,,703,104,51,39,0,0,897
Westmore,,,134,10,6,10,0,0,160
Weston,,,249,24,9,7,0,0,289
Weybridge,,,359,18,10,13,1,0,401
Wheelock,,,151,20,10,8,0,0,189
Whiting,,,112,5,6,4,1,0,128
Whitingham,,,390,60,22,18,0,0,490
Williamstown,,,792,76,63,55,0,0,986
Williston,,,"2,499",147,84,27,2,0,"2,759"
Wilmington,,,629,89,57,40,1,0,816
Windham,,,111,21,11,5,0,0,148
Windsor,,,954,127,64,31,1,0,"1,177"
Winhall,,,294,26,29,2,0,0,351
Winooski,,,"1,508",126,49,30,3,0,"1,716"
Wolcott,,,327,69,17,19,0,0,432
Woodbury,,,219,35,12,22,1,0,289
Woodford,,,85,16,7,12,0,0,120
Woodstock,,,"1,282",105,89,20,2,0,"1,498"
Worcester,,,291,40,21,40,0,0,392
TOTALS,,,"169,239","17,954","9,122","5,214",344,0,"201,873"
