City/Town,Ward,Pct,"T.J. Donovan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montgomery,,,125,0,29,0,154
Montpelier,,,"1,723",9,380,0,"2,112"
Moretown,,,193,1,46,0,240
Morgan,,,37,0,4,0,41
Morristown,,,544,6,79,1,630
"Mount Holly",,,119,0,21,0,140
"Mount Tabor",,,6,0,7,0,13
"New Haven",,,205,0,34,0,239
Newark,,,49,0,10,0,59
Newbury,,,181,2,28,0,211
Newfane,,,245,0,50,0,295
"Newport City",,,230,1,29,0,260
"Newport Town",,,64,0,7,0,71
"N. Hero",,,113,1,10,0,124
Northfield,,,390,2,69,0,461
Norton,,,6,0,0,0,6
Norwich,,,623,0,142,0,765
Orange,,,42,0,7,0,49
Orwell,,,101,0,12,0,113
Panton,,,64,3,10,0,77
Pawlet,,,136,2,19,0,157
Peacham,,,109,0,24,0,133
Peru,,,45,3,11,0,59
Pittsfield,,,42,1,10,0,53
Pittsford,,,167,2,27,0,196
Plainfield,,,172,1,63,0,236
Plymouth,,,31,0,6,0,37
Pomfret,,,128,0,19,0,147
Poultney,,,150,2,24,0,176
Pownal,,,250,3,100,4,357
Proctor,,,79,0,19,0,98
Putney,,,487,3,157,0,647
Randolph,,,387,4,65,1,457
Reading,,,76,1,14,0,91
Readsboro,,,63,0,12,0,75
Richford,,,89,1,14,0,104
Richmond,,,597,2,98,0,697
Ripton,,,125,0,19,0,144
Rochester,,,155,2,30,0,187
Rockingham,,,387,3,71,0,461
Roxbury,,,67,0,17,0,84
Royalton,,,173,1,27,0,201
Rupert,,,70,0,12,0,82
"Rutland City",-,"Rutland 5-1",265,3,57,0,325
"Rutland City",-,"Rutland 5-2",212,0,31,0,243
"Rutland City",-,"Rutland 5-3",117,4,19,0,140
"Rutland City",-,"Rutland 5-4",208,0,33,0,241
"Rutland Town",,,264,0,33,0,297
Ryegate,,,137,0,24,0,161
Salisbury,,,112,1,17,0,130
Sandgate,,,48,0,12,0,60
Searsburg,,,2,0,0,0,2
Shaftsbury,,,503,1,163,0,667
Sharon,,,159,1,16,0,176
Sheffield,,,34,0,5,0,39
Shelburne,-,"Chittenden 5-1",710,6,88,0,804
Shelburne,-,"Chittenden 5-2",490,3,52,0,545
Sheldon,,,71,1,14,0,86
Shoreham,,,123,2,23,0,148
Shrewsbury,,,102,0,15,0,117
"S. Burlington",-,"Chittenden 7-1",756,1,117,0,874
"S. Burlington",-,"Chittenden 7-2",746,1,145,0,892
"S. Burlington",-,"Chittenden 7-3",622,3,86,0,711
"S. Burlington",-,"Chittenden 7-4",571,3,96,0,670
"S. Hero",,,271,0,32,0,303
Springfield,-,"Windsor 3-1",14,0,2,0,16
Springfield,-,"Windsor 3-2",496,1,67,0,564
"St. Albans City",,,435,3,48,0,486
"St. Albans Town",-,"Franklin 3-1",124,1,14,0,139
"St. Albans Town",-,"Franklin 3-2",327,7,36,1,371
"St. George",,,66,1,9,0,76
"St. Johnsbury",,,443,2,74,0,519
Stamford,,,55,0,14,0,69
Stannard,,,25,0,3,0,28
Starksboro,,,240,0,39,0,279
Stockbridge,,,51,0,13,0,64
Stowe,,,483,1,120,1,605
Strafford,,,213,2,26,0,241
Stratton,,,8,0,0,0,8
Sudbury,,,62,0,18,0,80
Sunderland,-,"Bennington 3",31,0,5,0,36
Sunderland,-,"Bennington 4",99,0,19,0,118
Sutton,,,31,0,5,0,36
Swanton,,,291,0,32,0,323
Thetford,,,406,3,75,0,484
Tinmouth,-,"Rutland 2",18,0,2,0,20
Tinmouth,-,Rutland-Bennington,42,1,6,0,49
Topsham,,,54,0,10,0,64
Townshend,,,124,0,26,0,150
Troy,-,"Orleans 2",10,0,3,0,13
Troy,-,Orleans-Lamoille,69,0,12,0,81
Tunbridge,,,120,2,24,0,146
Underhill,,,371,5,47,0,423
Vergennes,,,276,0,40,0,316
Vernon,,,114,0,24,0,138
Vershire,,,70,0,10,0,80
Victory,,,5,0,1,0,6
Waitsfield,,,252,1,55,0,308
Walden,,,75,0,12,0,87
Wallingford,,,158,2,20,0,180
Waltham,,,79,0,11,0,90
Wardsboro,,,79,1,5,0,85
Warren,,,225,1,62,2,290
Washington,,,60,0,15,0,75
Waterbury,,,603,4,95,0,702
Waterford,,,70,0,12,0,82
Waterville,,,74,0,21,0,95
Weathersfield,,,195,1,28,0,224
Wells,,,59,0,6,0,65
"W. Fairlee",,,42,0,8,0,50
"W. Haven",,,14,0,2,0,16
"W. Rutland",,,85,0,8,0,93
"W. Windsor",,,148,0,38,0,186
Westfield,,,64,0,6,0,70
Westford,,,199,3,32,0,234
Westminster,-,"Windham 3",14,0,2,0,16
Westminster,-,"Windham 4",454,0,91,3,548
Westmore,,,30,0,9,0,39
Weston,,,74,0,20,0,94
Weybridge,,,155,2,27,0,184
Wheelock,,,56,0,8,0,64
Whiting,,,47,0,7,0,54
Whitingham,-,"Windham 6",69,0,13,0,82
Whitingham,-,Windham-Bennington,8,0,2,0,10
Williamstown,,,141,0,18,1,160
Williston,,,992,5,165,1,"1,163"
Wilmington,,,129,0,26,0,155
Windham,,,35,0,10,0,45
Windsor,,,375,2,50,0,427
Winhall,,,67,1,18,0,86
Winooski,,,884,6,174,0,"1,064"
Wolcott,,,122,4,23,0,149
Woodbury,,,104,3,21,0,128
Woodford,,,45,1,11,0,57
Woodstock,,,360,3,99,0,462
Worcester,,,175,1,29,0,205
TOTALS,,,"58,714",354,"10,914",25,"70,007"
