City/Town,,,"Silas H. Jenison","Paul Dillingham, Jr",Write-Ins,Blanks,"Total Votes Cast"
Milton,,,217,154,0,0,371
Monkton,,,117,98,0,0,215
Monroe,,,37,163,0,0,200
Montgomery,,,97,24,0,0,121
Montpelier,,,386,428,8,0,822
Moretown,,,98,109,0,0,207
Morgan,,,59,19,0,0,78
Morristown,,,128,188,0,0,316
"Mount Holly",,,253,16,0,0,269
"Mount Tabor",,,22,23,0,0,45
"New Haven",,,187,77,0,0,264
Newark,,,36,33,0,0,69
Newbury,,,284,243,0,0,527
Newfane,,,165,135,0,0,300
"Newport City",,,60,53,4,0,117
"N. Hero",,,42,48,0,0,90
Northfield,,,206,175,0,0,381
Norwich,,,216,179,5,0,400
Orange,,,111,107,0,0,218
Orwell,,,252,49,0,0,301
Panton,,,77,40,0,0,117
Pawlet,,,203,152,0,0,355
Peacham,,,162,122,0,0,284
Peru,,,77,29,0,0,106
Pittsfield,,,90,21,0,0,111
Pittsford,,,230,153,0,0,383
Plainfield,,,55,115,0,0,170
Plymouth,,,192,89,0,0,281
Pomfret,,,229,139,0,0,368
Poultney,,,332,29,1,0,362
Pownal,,,126,217,1,0,344
Putney,,,201,82,1,0,284
Randolph,,,316,257,0,0,573
Reading,,,190,105,0,0,295
Readsboro,,,40,115,0,0,155
Richford,,,93,72,0,0,165
Richmond,,,101,124,0,0,225
Ripton,,,43,25,0,0,68
Rochester,,,209,71,0,0,280
Rockingham,,,295,205,0,0,500
Roxbury,,,84,75,0,0,159
Royalton,,,278,81,0,0,359
Rupert,,,164,67,0,0,231
"Rutland Town",,,416,98,0,0,514
Ryegate,,,100,100,0,0,200
Salem,,,34,20,0,0,54
Salisbury,,,123,57,0,0,180
Sandgate,,,115,76,0,0,191
Searsburg,,,18,13,0,0,31
Shaftsbury,,,132,252,0,0,384
Sharon,,,141,119,0,0,260
Sheffield,,,53,58,0,0,111
Shelburne,,,121,59,0,0,180
Sheldon,,,162,109,0,0,271
Sherburne,,,53,61,0,0,114
Shoreham,,,241,65,0,0,306
Shrewsbury,,,119,130,0,0,249
Somerset,,,13,35,0,0,48
"S. Hero",,,68,21,0,0,89
Springfield,,,429,143,0,0,572
"St. Albans City",,,211,183,0,0,394
"St. George",,,23,5,0,0,28
"St. Johnsbury",,,240,145,0,0,385
Starksboro,,,143,97,0,0,240
Sterling,,,25,17,0,0,42
Stockbridge,,,163,135,0,0,298
Stowe,,,135,190,0,0,325
Strafford,,,147,219,0,0,366
Stratton,,,35,28,0,0,63
Sudbury,,,79,88,0,0,167
Sunderland,,,41,61,0,0,102
Sutton,,,91,120,0,0,211
Swanton,,,199,155,0,0,354
Thetford,,,224,228,0,0,452
Tinmouth,,,137,8,0,0,145
Topsham,,,85,230,0,0,315
Townshend,,,216,68,0,0,284
Troy,,,94,77,0,0,171
Tunbridge,,,236,160,0,0,396
Underhill,,,100,161,0,0,261
Vergennes,,,117,59,0,0,176
Vernon,,,83,61,0,0,144
Vershire,,,137,138,0,0,275
Waitsfield,,,116,86,3,0,205
Walden,,,88,116,0,0,204
Wallingford,,,215,137,0,0,352
Waltham,,,36,21,0,0,57
Wardsboro,,,131,96,0,0,227
Warren,,,165,53,0,0,218
Washington,,,178,115,0,0,293
Waterbury,,,188,199,0,0,387
Waterford,,,197,90,0,0,287
Waterville,,,77,38,0,0,115
Weathersfield,,,341,65,0,0,406
Wells,,,95,50,0,0,145
"W. Fairlee",,,95,89,0,0,184
"W. Haven",,,94,47,1,0,142
Westfield,,,42,41,0,0,83
Westford,,,179,111,0,0,290
Westminster,,,185,154,1,0,340
Westmore,,,10,16,0,0,26
Weston,,,188,24,0,0,212
Weybridge,,,73,77,0,0,150
Wheelock,,,33,130,0,0,163
Whiting,,,87,43,0,0,130
Whitingham,,,174,137,0,0,311
Williamstown,,,174,147,0,0,321
Williston,,,171,131,0,0,302
Wilmington,,,110,152,0,0,262
Windham,,,120,36,0,0,156
Windsor,,,446,92,0,0,538
Winhall,,,91,23,0,0,114
Wolcott,,,107,78,0,0,185
Woodford,,,54,44,0,0,98
Woodstock,,,572,136,0,0,708
Worcester,,,64,47,0,0,111
TOTALS,,,"33,435","22,637",45,0,"56,117"
