City/Town,,,"Peter Smith","John H. Carnahan","Stephen S. Murray","Artih Dubois-Foster","Albert R. Reil",Write-Ins,Blanks,"Total Votes Cast"
Guildhall,,,89,20,0,4,0,0,0,113
Guilford,,,366,412,12,6,6,0,0,802
Halifax,,,113,121,7,1,2,0,0,244
Hancock,,,81,44,1,0,2,0,0,128
Hardwick,,,673,271,8,21,15,1,0,989
Hartford,,,"1,969","1,078",50,33,20,2,0,"3,152"
Hartland,,,771,363,11,17,11,0,0,"1,173"
Highgate,,,571,367,15,14,4,0,0,971
Hinesburg,,,783,395,32,21,8,0,0,"1,239"
Holland,,,116,74,3,5,0,0,0,198
Hubbardton,,,171,73,3,4,2,0,0,253
Huntington,,,299,162,14,4,9,0,0,488
"Hyde Park",,,584,189,8,7,13,0,0,801
Ira,,,114,49,2,0,1,0,0,166
Irasburg,,,209,110,3,4,4,0,0,330
"Isle La Motte",,,106,74,2,1,3,0,0,186
Jamaica,,,174,116,3,2,2,0,0,297
Jay,,,64,32,1,0,4,0,0,101
Jericho,,,"1,199",462,38,16,7,3,0,"1,725"
Johnson,,,645,243,17,29,16,1,0,951
Kirby,,,100,35,6,10,0,1,0,152
Landgrove,,,63,26,1,1,1,0,0,92
Leicester,,,200,77,3,4,1,0,0,285
Lemington,,,34,12,1,0,0,0,0,47
Lincoln,,,266,121,10,14,4,1,0,416
Londonderry,,,492,234,22,8,4,0,0,760
Lowell,,,137,109,3,8,2,0,0,259
Ludlow,,,617,411,13,12,11,1,0,"1,065"
Lunenburg,,,266,117,2,10,1,0,0,396
Lyndon,,,"1,061",404,22,62,11,0,0,"1,560"
Maidstone,,,37,5,0,2,0,0,0,44
Manchester,,,"1,168",473,28,13,7,0,0,"1,689"
Marlboro,,,105,272,8,6,3,0,0,394
Marshfield,,,409,171,6,21,10,1,0,618
Mendon,,,382,121,8,4,5,0,0,520
Middlebury,,,"1,714","1,012",40,44,22,4,0,"2,836"
Middlesex,,,498,156,5,3,8,0,0,670
"Middletown Springs",,,202,96,6,2,2,0,0,308
Milton,,,"1,726",798,51,27,42,2,0,"2,646"
Monkton,,,332,182,10,7,6,1,0,538
Montgomery,,,160,138,14,9,0,0,0,321
Montpelier,,,"3,016","1,075",66,68,34,2,0,"4,261"
Moretown,,,421,134,9,4,5,1,0,574
Morgan,,,200,51,1,3,0,0,0,255
Morristown,,,"1,217",427,20,22,18,0,0,"1,704"
"Mount Holly",,,333,149,7,10,1,0,0,500
"Mount Tabor",,,62,35,2,2,0,0,0,101
"New Haven",,,364,192,7,3,6,1,0,573
Newark,,,73,31,2,6,0,0,0,112
Newbury,,,479,193,12,10,5,1,0,700
Newfane,,,339,361,14,11,6,0,0,731
"Newport City",,,"1,234",445,16,35,6,1,0,"1,737"
"Newport Town",,,309,152,3,7,7,0,0,478
"N. Hero",,,194,55,5,3,0,1,0,258
Northfield,,,"1,546",581,28,12,11,2,0,"2,180"
Norton,,,32,25,2,2,3,0,0,64
Norwich,,,674,677,17,31,12,1,0,"1,412"
Orange,,,217,98,5,3,2,0,0,325
Orwell,,,282,109,6,1,3,0,0,401
Panton,,,189,47,5,4,2,0,0,247
Pawlet,,,415,146,8,8,0,0,0,577
Peacham,,,217,95,3,11,1,0,0,327
Peru,,,104,57,3,1,1,0,0,166
Pittsfield,,,119,39,3,1,0,0,0,162
Pittsford,,,745,348,20,7,10,2,0,"1,132"
Plainfield,,,413,170,11,27,14,0,0,635
Plymouth,,,151,56,5,7,1,0,0,220
Pomfret,,,306,126,5,3,0,1,0,441
Poultney,,,718,374,20,7,9,0,0,"1,128"
Pownal,,,580,538,21,34,7,0,0,"1,180"
Proctor,,,644,298,8,5,10,0,0,965
Putney,,,369,605,24,13,12,0,0,"1,023"
Randolph,,,"1,350",499,23,20,19,0,0,"1,911"
Reading,,,220,74,6,4,4,0,0,308
Readsboro,,,151,175,5,2,1,0,0,334
Richford,,,496,352,10,11,13,0,0,882
Richmond,,,"1,100",472,31,29,25,1,0,"1,658"
Ripton,,,96,73,1,4,1,0,0,175
Rochester,,,354,177,11,17,9,2,0,570
Rockingham,,,890,"1,195",22,17,10,2,0,"2,136"
Roxbury,,,122,67,8,2,3,0,0,202
Royalton,,,568,277,19,25,6,2,0,897
Rupert,,,255,100,4,6,3,0,0,368
"Rutland City",,,"4,222","2,504",96,38,50,0,0,"6,910"
"Rutland Town",,,"1,232",493,20,13,9,0,0,"1,767"
Ryegate,,,295,79,4,10,0,0,0,388
Salisbury,,,234,115,7,6,3,1,0,366
Sandgate,,,85,58,1,3,1,0,0,148
Searsburg,,,20,21,2,1,1,0,0,45
Shaftsbury,,,839,561,23,12,8,0,0,"1,443"
Sharon,,,265,140,7,10,1,0,0,423
Sheffield,,,108,41,11,13,0,0,0,173
Shelburne,,,"1,953",819,51,26,21,1,0,"2,871"
Sheldon,,,323,229,7,8,2,0,0,569
Sherburne,,,375,119,4,3,2,0,0,503
Shoreham,,,317,136,4,4,1,1,0,463
Shrewsbury,,,264,137,6,2,23,1,0,433
"S. Burlington",,,"3,751","2,052",123,60,33,9,0,"6,028"
"S. Hero",,,499,184,15,6,3,0,0,707
Springfield,,,"2,661","1,459",61,38,18,1,0,"4,238"
"St. Albans City",,,"1,705","1,224",34,41,16,0,0,"3,020"
"St. Albans Town",,,789,489,20,20,6,0,0,"1,324"
"St. George",,,175,64,2,1,1,0,0,243
"St. Johnsbury",,,"1,992",787,34,165,12,2,0,"2,992"
Stamford,,,192,121,5,6,2,0,0,326
Stannard,,,30,21,0,3,1,1,0,56
Starksboro,,,376,159,20,17,14,1,0,587
Stockbridge,,,142,77,7,2,1,0,0,229
Stowe,,,"1,278",317,17,18,31,1,0,"1,662"
Strafford,,,208,198,7,9,7,1,0,430
Stratton,,,48,25,2,1,0,0,0,76
Sudbury,,,133,63,3,5,1,0,0,205
Sunderland,,,232,99,3,5,2,0,0,341
Sutton,,,195,83,10,15,0,0,0,303
Swanton,,,"1,056",686,8,18,3,1,0,"1,772"
Thetford,,,549,382,10,25,10,1,0,977
Tinmouth,,,111,35,0,1,1,0,0,148
Topsham,,,241,75,6,7,1,0,0,330
Townshend,,,231,179,10,1,2,0,0,423
Troy,,,319,173,5,16,6,0,0,519
Tunbridge,,,323,95,5,11,3,1,0,438
Underhill,,,761,368,21,15,13,0,0,"1,178"
Vergennes,,,595,235,20,4,4,3,0,861
Vernon,,,375,306,14,3,4,0,0,702
Vershire,,,98,72,6,6,4,0,0,186
Victory,,,25,8,0,0,0,0,0,33
Waitsfield,,,472,182,11,13,4,0,0,682
Walden,,,165,86,8,10,2,0,0,271
Wallingford,,,587,233,8,4,7,0,0,839
Waltham,,,122,44,4,4,4,0,0,178
Wardsboro,,,152,107,8,1,0,0,0,268
Warren,,,397,229,5,7,9,1,0,648
Washington,,,254,128,3,5,3,0,0,393
Waterbury,,,"1,352",357,19,8,84,1,0,"1,821"
Waterford,,,324,77,8,16,2,0,0,427
Waterville,,,129,30,3,2,2,0,0,166
Weathersfield,,,709,373,19,18,7,0,0,"1,126"
Wells,,,259,100,6,6,1,0,0,372
"W. Fairlee",,,138,45,3,7,2,0,0,195
"W. Haven",,,75,21,2,1,1,0,0,100
"W. Rutland",,,582,436,13,12,14,0,0,"1,057"
"W. Windsor",,,322,142,3,8,0,0,0,475
Westfield,,,120,57,4,7,1,0,0,189
Westford,,,432,201,18,9,12,0,0,672
Westminster,,,476,673,40,18,16,0,0,"1,223"
Westmore,,,95,43,2,4,1,0,0,145
Weston,,,198,148,11,0,5,1,0,363
Weybridge,,,257,125,3,4,4,0,0,393
Wheelock,,,100,48,4,11,0,0,0,163
Whiting,,,102,68,1,4,0,0,0,175
Whitingham,,,238,158,13,2,1,0,0,412
Williamstown,,,692,297,14,5,8,1,0,"1,017"
Williston,,,"1,324",533,44,31,15,0,0,"1,947"
Wilmington,,,418,354,16,5,4,1,0,798
Windham,,,76,47,2,2,3,0,0,130
Windsor,,,"1,013",612,13,19,8,0,0,"1,665"
Winhall,,,157,68,4,0,2,0,0,231
Winooski,,,"1,006",973,149,107,30,0,0,"2,265"
Wolcott,,,254,97,6,4,7,0,0,368
Woodbury,,,165,105,2,9,3,0,0,284
Woodford,,,63,57,2,4,0,0,0,126
Woodstock,,,"1,188",431,24,15,17,1,0,"1,676"
Worcester,,,278,106,6,3,1,1,0,395
TOTALS,,,"137,720","74,856","4,035","3,628","1,864",200,0,"222,303"
