City/Town,Ward,Pct,"John McClaughry",Write-Ins,Blanks,"Total Votes Cast"
"St. Albans City",-,"Ward 6",14,0,0,14
"St. Albans Town",-,"Franklin 3-1",12,0,0,12
"St. Albans Town",-,"Franklin 3-2",346,0,0,346
"St. George",,,21,0,0,21
"St. Johnsbury",,,514,0,0,514
Stamford,,,22,0,0,22
Stannard,,,5,0,0,5
Starksboro,,,65,0,0,65
Stockbridge,,,30,0,0,30
Stowe,,,162,0,0,162
Strafford,,,32,0,0,32
Stratton,,,27,0,0,27
Sudbury,,,34,0,0,34
Sunderland,,,32,0,0,32
Sutton,,,52,0,0,52
Swanton,,,209,0,0,209
Thetford,,,75,0,0,75
Tinmouth,,,32,0,0,32
Topsham,,,58,0,0,58
Townshend,,,24,0,0,24
Troy,,,47,0,0,47
Tunbridge,,,100,0,0,100
Underhill,,,149,0,0,149
Vergennes,,,166,0,0,166
Vernon,,,91,0,0,91
Vershire,,,37,0,0,37
Victory,,,10,0,0,10
Waitsfield,,,85,0,0,85
Walden,,,23,0,0,23
Wallingford,,,151,0,0,151
Waltham,,,52,0,0,52
Wardsboro,,,58,0,0,58
Warren,,,36,0,0,36
Washington,,,59,0,0,59
Waterbury,,,266,0,0,266
Waterford,,,136,0,0,136
Waterville,,,41,0,0,41
Weathersfield,,,89,0,0,89
Wells,,,49,0,0,49
"W. Fairlee",,,16,0,0,16
"W. Haven",,,27,0,0,27
"W. Rutland",,,152,0,0,152
"W. Windsor",,,40,0,0,40
Westfield,,,40,0,0,40
Westford,,,104,0,0,104
Westminster,,,108,0,0,108
Westmore,,,26,0,0,26
Weston,,,35,0,0,35
Weybridge,,,47,0,0,47
Wheelock,,,44,0,0,44
Whiting,,,18,0,0,18
Whitingham,,,36,0,0,36
Williamstown,,,119,0,0,119
Williston,-,"Chittenden 5-1",0,0,0,0
Williston,-,"Chittenden 5-2",302,0,0,302
Wilmington,,,57,0,0,57
Windham,,,18,0,0,18
Windsor,,,161,0,0,161
Winhall,,,35,0,0,35
Winooski,-,Armory,89,0,0,89
Winooski,-,"St. Francis",105,0,0,105
Wolcott,,,46,0,0,46
Woodbury,,,20,0,0,20
Woodford,,,9,0,0,9
Woodstock,,,136,0,0,136
Worcester,,,55,0,0,55
TOTALS,,,"28,026",0,0,"28,026"
