City/Town,,,"John McClaughry",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,68,0,0,68
Morgan,,,51,0,0,51
Morristown,,,170,0,0,170
"Mount Holly",,,68,0,0,68
"Mount Tabor",,,9,0,0,9
"New Haven",,,85,0,0,85
Newark,,,24,0,0,24
Newbury,,,178,0,0,178
Newfane,,,166,0,0,166
"Newport City",,,228,0,0,228
"Newport Town",,,45,0,0,45
"N. Hero",,,74,0,0,74
Northfield,,,230,0,0,230
Norton,,,15,0,0,15
Norwich,,,125,0,0,125
Orange,,,94,0,0,94
Orwell,,,118,0,0,118
Panton,,,78,0,0,78
Pawlet,,,153,0,0,153
Peacham,,,87,0,0,87
Peru,,,38,0,0,38
Pittsfield,,,24,0,0,24
Pittsford,,,135,0,0,135
Plainfield,,,74,0,0,74
Plymouth,,,39,0,0,39
Pomfret,,,48,0,0,48
Poultney,,,127,0,0,127
Pownal,,,36,0,0,36
Proctor,,,122,0,0,122
Putney,,,57,0,0,57
Randolph,,,264,0,0,264
Reading,,,34,0,0,34
Readsboro,,,21,0,0,21
Richford,,,132,0,0,132
Richmond,,,177,0,0,177
Ripton,,,24,0,0,24
Rochester,,,91,0,0,91
Rockingham,,,184,0,0,184
Roxbury,,,33,0,0,33
Royalton,,,80,0,0,80
Rupert,,,55,0,0,55
"Rutland City",,,952,0,0,952
"Rutland Town",,,279,0,0,279
Ryegate,,,79,0,0,79
Salisbury,,,53,0,0,53
Sandgate,,,11,0,0,11
Searsburg,,,8,0,0,8
Shaftsbury,,,107,0,0,107
Sharon,,,36,0,0,36
Sheffield,,,85,0,0,85
Shelburne,,,386,0,0,386
Sheldon,,,39,0,0,39
Sherburne,,,52,0,0,52
Shoreham,,,84,0,0,84
Shrewsbury,,,83,0,0,83
"S. Burlington",,,740,0,0,740
"S. Hero",,,179,0,0,179
Springfield,,,355,0,0,355
"St. Albans City",,,202,0,0,202
"St. Albans Town",,,358,0,0,358
"St. George",,,21,0,0,21
"St. Johnsbury",,,514,0,0,514
Stamford,,,22,0,0,22
Stannard,,,5,0,0,5
Starksboro,,,65,0,0,65
Stockbridge,,,30,0,0,30
Stowe,,,162,0,0,162
Strafford,,,32,0,0,32
Stratton,,,27,0,0,27
Sudbury,,,34,0,0,34
Sunderland,,,32,0,0,32
Sutton,,,52,0,0,52
Swanton,,,209,0,0,209
Thetford,,,75,0,0,75
Tinmouth,,,32,0,0,32
Topsham,,,58,0,0,58
Townshend,,,24,0,0,24
Troy,,,47,0,0,47
Tunbridge,,,100,0,0,100
Underhill,,,149,0,0,149
Vergennes,,,166,0,0,166
Vernon,,,91,0,0,91
Vershire,,,37,0,0,37
Victory,,,10,0,0,10
Waitsfield,,,85,0,0,85
Walden,,,23,0,0,23
Wallingford,,,151,0,0,151
Waltham,,,52,0,0,52
Wardsboro,,,58,0,0,58
Warren,,,36,0,0,36
Washington,,,59,0,0,59
Waterbury,,,266,0,0,266
Waterford,,,136,0,0,136
Waterville,,,41,0,0,41
Weathersfield,,,89,0,0,89
Wells,,,49,0,0,49
"W. Fairlee",,,16,0,0,16
"W. Haven",,,27,0,0,27
"W. Rutland",,,152,0,0,152
"W. Windsor",,,40,0,0,40
Westfield,,,40,0,0,40
Westford,,,104,0,0,104
Westminster,,,108,0,0,108
Westmore,,,26,0,0,26
Weston,,,35,0,0,35
Weybridge,,,47,0,0,47
Wheelock,,,44,0,0,44
Whiting,,,18,0,0,18
Whitingham,,,36,0,0,36
Williamstown,,,119,0,0,119
Williston,,,302,0,0,302
Wilmington,,,57,0,0,57
Windham,,,18,0,0,18
Windsor,,,161,0,0,161
Winhall,,,35,0,0,35
Winooski,,,194,0,0,194
Wolcott,,,46,0,0,46
Woodbury,,,20,0,0,20
Woodford,,,9,0,0,9
Woodstock,,,136,0,0,136
Worcester,,,55,0,0,55
TOTALS,,,"28,026",0,0,"28,026"
