City/Town,,,"Mike Pieciak","H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montgomery,,,382,220,0,32,0,634
Montpelier,,,"3,631",517,12,221,2,"4,383"
Moretown,,,689,229,2,62,1,983
Morgan,,,141,164,2,19,0,326
Morristown,,,"1,652",778,3,143,1,"2,577"
"Mount Holly",,,345,334,0,23,0,702
"Mount Tabor",,,44,43,0,7,0,94
"New Haven",,,560,375,1,43,0,979
Newark,,,137,147,1,18,0,303
Newbury,,,522,433,2,43,0,"1,000"
Newfane,,,720,176,1,27,0,924
"Newport City",,,699,603,4,49,2,"1,357"
"Newport Town",,,264,326,1,21,0,612
"N. Hero",,,380,233,0,18,0,631
Northfield,,,"1,162",692,0,100,2,"1,956"
Norton,,,32,61,0,7,0,100
Norwich,,,"1,796",238,1,107,1,"2,143"
Orange,,,176,266,0,27,0,469
Orwell,,,311,280,0,29,0,620
Panton,,,230,114,0,19,0,363
Pawlet,,,396,339,0,35,0,770
Peacham,,,307,127,1,20,0,455
Peru,,,161,56,1,10,0,228
Pittsfield,,,167,112,0,14,0,293
Pittsford,,,616,632,1,55,0,"1,304"
Plainfield,,,499,143,2,16,0,660
Plymouth,,,173,130,0,7,0,310
Pomfret,,,417,149,1,25,0,592
Poultney,,,639,642,1,57,0,"1,339"
Pownal,,,631,722,4,112,1,"1,470"
Proctor,,,374,350,1,27,0,752
Putney,,,970,173,1,48,0,"1,192"
Randolph,,,"1,344",797,2,98,1,"2,242"
Reading,,,237,137,0,19,0,393
Readsboro,,,160,155,2,15,0,332
Richford,,,314,326,3,26,0,669
Richmond,,,"1,783",489,3,106,1,"2,382"
Ripton,,,250,67,0,13,0,330
Rochester,,,405,164,1,30,1,601
Rockingham,,,"1,250",524,3,71,0,"1,848"
Roxbury,,,214,121,1,11,0,347
Royalton,,,711,400,1,43,0,"1,155"
Rupert,,,219,151,0,19,0,389
"Rutland City",,,"3,229","2,353",16,290,1,"5,889"
"Rutland Town",,,"1,061",932,1,85,0,"2,079"
Ryegate,,,255,243,0,21,0,519
Salisbury,,,285,225,0,21,0,531
Sandgate,,,110,94,0,19,0,223
Searsburg,,,18,27,0,0,0,45
Shaftsbury,,,976,717,1,109,0,"1,803"
Sharon,,,421,233,2,28,0,684
Sheffield,,,133,144,0,16,0,293
Shelburne,,,"3,473",925,1,225,2,"4,626"
Sheldon,,,308,375,1,23,0,707
Shoreham,,,345,209,0,37,0,591
Shrewsbury,,,329,231,0,26,0,586
"S. Burlington",,,"7,439","1,946",18,533,0,"9,936"
"S. Hero",,,728,348,0,44,0,"1,120"
Springfield,,,"1,835","1,389",1,119,0,"3,344"
"St. Albans City",,,"1,482",772,0,87,0,"2,341"
"St. Albans Town",,,"1,528","1,343",0,155,2,"3,028"
"St. George",,,224,113,0,16,0,353
"St. Johnsbury",,,"1,491","1,047",5,125,0,"2,668"
Stamford,,,178,214,0,28,0,420
Stannard,,,63,28,0,6,0,97
Starksboro,,,566,296,0,31,0,893
Stockbridge,,,240,135,1,14,0,390
Stowe,,,"1,754",691,2,176,1,"2,624"
Strafford,,,540,111,0,34,0,685
Stratton,,,81,59,0,3,0,143
Sudbury,,,195,109,0,9,0,313
Sunderland,,,310,207,0,27,0,544
Sutton,,,171,210,0,17,0,398
Swanton,,,"1,136","1,254",4,73,0,"2,467"
Thetford,,,"1,144",361,1,77,0,"1,583"
Tinmouth,,,155,143,0,7,0,305
Topsham,,,215,276,0,17,0,508
Townshend,,,417,140,3,30,1,591
Troy,,,243,335,0,26,0,604
Tunbridge,,,424,274,3,30,0,731
Underhill,,,"1,266",538,0,117,0,"1,921"
Vergennes,,,865,347,3,56,0,"1,271"
Vernon,,,513,379,1,29,0,922
Vershire,,,218,133,0,19,0,370
Victory,,,15,34,0,1,0,50
Waitsfield,,,779,209,0,48,0,"1,036"
Walden,,,264,183,0,28,1,476
Wallingford,,,518,485,0,45,1,"1,049"
Waltham,,,160,103,0,7,0,270
Wardsboro,,,246,117,0,21,0,384
Warren,,,777,179,1,47,0,"1,004"
Washington,,,267,236,0,23,0,526
Waterbury,,,"2,124",597,0,131,0,"2,852"
Waterford,,,311,321,1,29,0,662
Waterville,,,163,181,1,21,0,366
Weathersfield,,,751,657,1,48,2,"1,459"
Wells,,,235,326,0,25,0,586
"W. Fairlee",,,157,115,1,9,0,282
"W. Haven",,,57,65,0,5,0,127
"W. Rutland",,,384,511,4,25,0,924
"W. Windsor",,,480,250,2,38,0,770
Westfield,,,157,134,0,12,0,303
Westford,,,737,367,1,60,0,"1,165"
Westminster,,,"1,074",334,2,51,0,"1,461"
Westmore,,,105,60,0,5,0,170
Weston,,,254,109,0,13,0,376
Weybridge,,,421,106,0,14,0,541
Wheelock,,,187,174,0,15,0,376
Whiting,,,99,72,0,18,0,189
Whitingham,,,310,258,0,19,1,588
Williamstown,,,616,742,0,50,0,"1,408"
Williston,,,"3,932","1,520",12,285,3,"5,752"
Wilmington,,,591,285,2,28,0,906
Windham,,,160,81,0,6,0,247
Windsor,,,906,478,2,75,0,"1,461"
Winhall,,,336,146,0,21,0,503
Winooski,,,"2,253",384,0,103,2,"2,742"
Wolcott,,,426,281,1,31,2,741
Woodbury,,,286,178,0,16,0,480
Woodford,,,73,83,0,9,0,165
Woodstock,,,"1,221",426,1,104,0,"1,752"
Worcester,,,370,115,0,36,0,521
TOTALS,,,"182,571","95,440",347,"13,384",213,"291,955"
