City/Town,,,"Thomas E. Dewey","Franklin D. Roosevelt",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Moretown,,,117,30,0,0,0,147
Morgan,,,94,19,0,0,0,113
Morristown,,,622,305,0,0,0,927
"Mount Holly",,,140,76,0,0,0,216
"Mount Tabor",,,31,27,0,0,0,58
"New Haven",,,204,43,0,0,0,247
Newark,,,42,16,0,0,0,58
Newbury,,,411,142,0,0,0,553
Newfane,,,226,77,0,0,0,303
"Newport City",,,813,777,0,0,0,"1,590"
"Newport Town",,,191,115,0,0,0,306
"N. Hero",,,109,68,0,0,0,177
Northfield,,,723,580,0,0,0,"1,303"
Norton,,,33,98,0,0,0,131
Norwich,,,346,175,0,0,0,521
Orange,,,109,39,0,0,0,148
Orwell,,,167,108,0,0,0,275
Panton,,,82,34,0,0,0,116
Pawlet,,,322,101,0,0,0,423
Peacham,,,158,29,0,0,0,187
Peru,,,54,8,0,0,0,62
Pittsfield,,,73,37,0,0,0,110
Pittsford,,,379,353,0,0,0,732
Plainfield,,,194,94,0,0,0,288
Plymouth,,,152,20,0,0,0,172
Pomfret,,,155,31,0,0,0,186
Poultney,,,750,253,0,0,0,"1,003"
Pownal,,,295,150,0,0,0,445
Proctor,,,578,481,0,0,0,"1,059"
Putney,,,242,104,0,0,0,346
Randolph,,,828,219,0,0,0,"1,047"
Reading,,,147,53,0,0,0,200
Readsboro,,,151,192,0,0,0,343
Richford,,,453,572,0,0,0,"1,025"
Richmond,,,281,285,0,0,0,566
Ripton,,,45,19,0,0,0,64
Rochester,,,274,82,0,0,0,356
Rockingham,,,"1,165",965,0,0,0,"2,130"
Roxbury,,,116,101,0,0,0,217
Royalton,,,415,96,0,0,0,511
Rupert,,,260,48,0,0,0,308
"Rutland City",,,"3,274","3,536",0,0,0,"6,810"
"Rutland Town",,,231,223,0,0,0,454
Ryegate,,,246,100,0,0,0,346
Salisbury,,,105,40,0,0,0,145
Sandgate,,,64,29,0,0,0,93
Searsburg,,,32,31,0,0,0,63
Shaftsbury,,,425,254,0,0,0,679
Sharon,,,129,29,0,0,0,158
Sheffield,,,101,27,0,0,0,128
Shelburne,,,181,215,0,0,0,396
Sheldon,,,146,188,0,0,0,334
Sherburne,,,38,36,0,0,0,74
Shoreham,,,213,59,0,0,0,272
Shrewsbury,,,119,32,0,0,0,151
"S. Burlington",,,356,380,0,0,0,736
"S. Hero",,,144,170,0,0,0,314
Springfield,,,"2,266","1,361",0,0,0,"3,627"
"St. Albans City",,,"1,273","2,258",0,0,0,"3,531"
"St. Albans Town",,,183,341,0,0,0,524
"St. George",,,17,12,0,0,0,29
"St. Johnsbury",,,"1,900","1,329",0,0,0,"3,229"
Stamford,,,132,45,0,0,0,177
Stannard,,,28,8,0,0,0,36
Starksboro,,,138,54,0,0,0,192
Stockbridge,,,101,33,0,0,0,134
Stowe,,,362,143,0,0,0,505
Strafford,,,174,50,0,0,0,224
Stratton,,,26,0,0,0,0,26
Sudbury,,,69,33,0,0,0,102
Sunderland,,,110,42,0,0,0,152
Sutton,,,70,42,0,0,0,112
Swanton,,,326,721,0,0,0,"1,047"
Thetford,,,257,137,0,0,0,394
Tinmouth,,,97,15,0,0,0,112
Topsham,,,132,112,0,0,0,244
Townshend,,,207,32,0,0,0,239
Troy,,,182,213,0,0,0,395
Tunbridge,,,249,41,0,0,0,290
Underhill,,,166,112,0,0,0,278
Vergennes,,,391,351,0,0,0,742
Vernon,,,137,50,0,0,0,187
Vershire,,,59,50,0,0,0,109
Victory,,,26,0,0,0,0,26
Waitsfield,,,206,41,0,0,0,247
Walden,,,67,60,0,0,0,127
Wallingford,,,357,125,0,0,0,482
Waltham,,,56,6,0,0,0,62
Wardsboro,,,125,21,0,0,0,146
Warren,,,167,20,0,0,0,187
Washington,,,98,67,0,0,0,165
Waterbury,,,497,482,0,0,0,979
Waterford,,,115,40,0,0,0,155
Waterville,,,95,29,0,0,0,124
Weathersfield,,,258,101,0,0,0,359
Wells,,,113,93,0,0,0,206
"W. Fairlee",,,74,45,0,0,0,119
"W. Haven",,,56,12,0,0,0,68
"W. Rutland",,,292,551,0,0,0,843
"W. Windsor",,,144,26,0,0,0,170
Westfield,,,52,73,0,0,0,125
Westford,,,141,62,0,0,0,203
Westminster,,,348,138,0,0,0,486
Westmore,,,44,18,0,0,0,62
Weston,,,108,22,0,0,0,130
Weybridge,,,113,55,0,0,0,168
Wheelock,,,63,27,0,0,0,90
Whiting,,,63,42,0,0,0,105
Whitingham,,,176,100,0,0,0,276
Williamstown,,,212,171,0,0,0,383
Williston,,,168,193,0,0,0,361
Wilmington,,,330,137,0,0,0,467
Windham,,,30,29,0,0,0,59
Windsor,,,801,681,0,0,0,"1,482"
Winhall,,,56,9,0,0,0,65
Winooski,,,213,"1,857",0,0,0,"2,070"
Wolcott,,,155,44,0,0,0,199
Woodbury,,,79,33,0,0,0,112
Woodford,,,43,42,0,0,0,85
Woodstock,,,826,247,0,0,0,"1,073"
Worcester,,,114,37,0,0,0,151
TOTALS,,,"71,420","53,806",14,0,0,"125,240"
