City/Town,,,"Patrick Leahy","Cris Ericson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montgomery,,,113,18,0,6,0,137
Montpelier,,,"1,863",140,5,97,1,"2,106"
Moretown,,,240,24,4,6,1,275
Morgan,,,31,5,1,0,0,37
Morristown,,,661,78,7,26,1,773
"Mount Holly",,,128,14,1,3,0,146
"Mount Tabor",,,11,0,0,1,0,12
"New Haven",,,217,27,1,10,0,255
Newark,,,58,6,0,4,0,68
Newbury,,,183,35,1,6,0,225
Newfane,,,334,47,0,22,0,403
"Newport City",,,217,31,2,2,1,253
"Newport Town",,,67,7,1,6,0,81
"N. Hero",,,142,30,3,13,0,188
Northfield,,,324,45,4,13,0,386
Norton,,,9,2,0,1,0,12
Norwich,,,899,49,1,22,0,971
Orange,,,72,8,1,1,0,82
Orwell,,,77,20,1,4,0,102
Panton,,,52,8,0,2,0,62
Pawlet,,,135,19,1,5,0,160
Peacham,,,133,15,0,5,0,153
Peru,,,46,5,0,0,0,51
Pittsfield,,,50,7,1,3,0,61
Pittsford,,,172,27,4,15,0,218
Plainfield,,,202,24,1,10,0,237
Plymouth,,,59,11,1,2,0,73
Pomfret,,,188,12,1,4,1,206
Poultney,,,156,28,0,4,0,188
Pownal,,,166,16,2,3,0,187
Proctor,,,100,11,1,3,0,115
Putney,,,385,31,1,15,0,432
Randolph,,,459,63,4,14,2,542
Reading,,,112,15,2,6,1,136
Readsboro,,,51,4,0,6,0,61
Richford,,,100,15,0,3,0,118
Richmond,,,788,72,0,27,0,887
Ripton,,,115,9,0,4,0,128
Rochester,,,163,26,2,6,1,198
Rockingham,,,457,88,4,22,0,571
Roxbury,,,71,10,0,4,0,85
Royalton,,,260,41,2,13,0,316
Rupert,,,81,16,0,0,0,97
"Rutland City",,,873,113,0,37,9,"1,032"
"Rutland Town",,,304,33,2,7,0,346
Ryegate,,,90,9,1,3,1,104
Salisbury,,,114,5,0,3,0,122
Sandgate,,,43,4,0,2,0,49
Searsburg,,,3,0,0,0,0,3
Shaftsbury,,,248,32,0,9,0,289
Sharon,,,200,22,2,9,2,235
Sheffield,,,40,5,2,4,0,51
Shelburne,,,"1,306",90,5,54,0,"1,455"
Sheldon,,,69,14,4,3,0,90
Shoreham,,,141,20,0,5,0,166
Shrewsbury,,,127,11,0,3,0,141
"S. Burlington",,,"2,498",272,7,121,2,"2,900"
"S. Hero",,,416,49,2,22,0,489
Springfield,,,641,150,4,26,0,821
"St. Albans City",,,403,49,4,0,7,463
"St. Albans Town",,,373,45,9,6,0,433
"St. George",,,62,9,0,1,1,73
"St. Johnsbury",,,406,57,4,10,0,477
Stamford,,,50,2,0,5,0,57
Stannard,,,28,3,0,1,0,32
Starksboro,,,232,36,1,4,0,273
Stockbridge,,,74,16,2,2,0,94
Stowe,,,593,35,1,27,0,656
Strafford,,,260,32,1,11,0,304
Stratton,,,10,4,0,0,0,14
Sudbury,,,56,7,0,1,0,64
Sunderland,,,61,8,0,1,0,70
Sutton,,,48,14,1,6,0,69
Swanton,,,274,47,6,8,0,335
Thetford,,,574,43,1,23,0,641
Tinmouth,,,62,10,1,1,0,74
Topsham,,,57,8,0,4,0,69
Townshend,,,128,17,2,10,0,157
Troy,,,91,17,2,9,0,119
Tunbridge,,,156,12,3,3,0,174
Underhill,,,471,31,2,15,0,519
Vergennes,,,240,32,2,7,0,281
Vernon,,,159,27,4,18,0,208
Vershire,,,76,11,0,1,0,88
Victory,,,4,2,1,0,0,7
Waitsfield,,,306,32,3,14,0,355
Walden,,,77,32,1,5,0,115
Wallingford,,,164,20,1,5,0,190
Waltham,,,61,5,0,4,0,70
Wardsboro,,,65,6,1,5,0,77
Warren,,,260,22,0,13,0,295
Washington,,,72,9,1,3,0,85
Waterbury,,,884,66,0,34,2,986
Waterford,,,56,6,0,3,0,65
Waterville,,,62,3,0,4,0,69
Weathersfield,,,250,65,2,16,0,333
Wells,,,59,7,0,1,0,67
"W. Fairlee",,,38,5,0,3,0,46
"W. Haven",,,15,5,0,0,0,20
"W. Rutland",,,91,16,1,1,0,109
"W. Windsor",,,183,26,2,11,0,222
Westfield,,,54,15,3,4,0,76
Westford,,,188,27,0,9,0,224
Westminster,,,422,51,6,18,1,498
Westmore,,,26,9,0,1,0,36
Weston,,,115,15,0,7,1,138
Weybridge,,,174,9,1,5,0,189
Wheelock,,,57,12,0,4,0,73
Whiting,,,30,2,0,2,0,34
Whitingham,,,65,13,1,4,0,83
Williamstown,,,160,23,10,7,4,204
Williston,,,"1,058",101,2,45,0,"1,206"
Wilmington,,,154,20,0,6,0,180
Windham,,,72,16,1,5,1,95
Windsor,,,404,76,3,20,0,503
Winhall,,,88,7,1,6,0,102
Winooski,,,664,135,4,59,0,862
Wolcott,,,132,15,4,6,0,157
Woodbury,,,123,22,1,3,0,149
Woodford,,,24,6,0,1,0,31
Woodstock,,,661,87,7,51,0,806
Worcester,,,213,41,1,11,0,266
TOTALS,,,"62,249","7,596",424,"2,832",61,"73,162"
