City/Town,,,"Al Gore","Bill Bradley","Lyndon H. Larouche, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montpelier,,,673,669,9,18,0,0,"1,369"
Moretown,,,98,79,2,0,0,0,179
Morgan,,,16,9,0,0,0,0,25
Morristown,,,119,108,1,2,0,0,230
"Mount Holly",,,90,52,2,0,0,0,144
"Mount Tabor",,,9,4,0,0,0,0,13
"New Haven",,,84,95,3,1,0,0,183
Newark,,,27,10,2,1,0,0,40
Newbury,,,78,50,1,1,0,0,130
Newfane,,,107,104,0,3,0,0,214
"Newport City",,,212,82,4,5,0,0,303
"Newport Town",,,40,22,0,3,0,0,65
"N. Hero",,,26,24,0,0,0,0,50
Northfield,,,245,144,6,3,0,0,398
Norton,,,7,4,1,0,0,0,12
Norwich,,,356,475,0,8,0,0,839
Orange,,,17,14,0,0,0,0,31
Orwell,,,41,36,4,0,0,0,81
Panton,,,29,18,0,0,0,0,47
Pawlet,,,60,51,0,0,0,0,111
Peacham,,,56,46,0,1,0,0,103
Peru,,,9,37,0,0,0,0,46
Pittsfield,,,26,15,0,0,0,0,41
Pittsford,,,137,78,3,2,0,0,220
Plainfield,,,54,79,0,4,0,0,137
Plymouth,,,21,20,0,1,0,0,42
Pomfret,,,33,48,0,2,0,0,83
Poultney,,,122,60,2,1,0,0,185
Pownal,,,169,72,4,2,0,0,247
Proctor,,,92,36,1,0,0,0,129
Putney,,,161,191,0,11,0,0,363
Randolph,,,197,160,3,11,0,0,371
Reading,,,23,36,0,0,0,0,59
Readsboro,,,63,19,0,0,0,0,82
Richford,,,107,36,2,0,0,0,145
Richmond,,,264,265,5,2,0,0,536
Ripton,,,49,40,0,2,0,0,91
Rochester,,,66,47,2,4,0,0,119
Rockingham,,,362,201,13,22,0,0,598
Roxbury,,,33,26,0,0,0,0,59
Royalton,,,128,97,4,0,0,0,229
Rupert,,,38,38,4,0,0,0,80
"Rutland City",,,856,460,9,11,0,0,"1,336"
"Rutland Town",,,237,131,3,1,0,0,372
Ryegate,,,29,10,0,0,0,0,39
Salisbury,,,56,54,0,1,0,0,111
Sandgate,,,23,21,0,0,0,0,44
Searsburg,,,2,0,1,0,0,0,3
Shaftsbury,,,179,121,2,0,0,0,302
Sharon,,,59,60,1,2,0,0,122
Sheffield,,,24,12,0,1,0,0,37
Shelburne,,,387,447,4,2,0,0,840
Sheldon,,,36,20,0,1,0,0,57
Sherburne,,,28,29,1,0,0,0,58
Shoreham,,,54,54,3,1,0,0,112
Shrewsbury,,,67,61,2,3,0,0,133
"S. Burlington",,,504,594,1,4,0,0,"1,103"
"S. Hero",,,85,72,2,0,0,0,159
Springfield,,,537,267,18,14,0,0,836
"St. Albans City",,,247,138,2,7,0,0,394
"St. Albans Town",,,294,144,9,8,0,0,455
"St. George",,,30,15,0,1,0,0,46
"St. Johnsbury",,,224,141,8,4,0,0,377
Stamford,,,42,23,0,0,0,0,65
Stannard,,,15,11,0,0,0,0,26
Starksboro,,,79,88,0,0,0,0,167
Stockbridge,,,18,17,0,1,0,0,36
Stowe,,,177,221,4,2,0,0,404
Strafford,,,63,95,0,0,0,0,158
Stratton,,,5,4,0,3,0,0,12
Sudbury,,,32,19,1,0,0,0,52
Sunderland,,,34,23,1,0,0,0,58
Sutton,,,25,16,0,0,0,0,41
Swanton,,,242,102,5,2,0,0,351
Thetford,,,151,242,1,7,0,0,401
Tinmouth,,,20,9,2,0,0,0,31
Topsham,,,22,14,0,0,0,0,36
Townshend,,,29,45,1,3,0,0,78
Troy,,,18,19,1,0,0,0,38
Tunbridge,,,32,51,0,1,0,0,84
Underhill,,,177,172,1,1,0,0,351
Vergennes,,,92,66,2,0,0,0,160
Vernon,,,90,46,2,2,0,0,140
Vershire,,,27,32,1,2,0,0,62
Victory,,,2,4,1,0,0,0,7
Waitsfield,,,113,107,0,1,0,0,221
Walden,,,32,28,1,0,0,0,61
Wallingford,,,115,85,2,2,0,0,204
Waltham,,,13,16,0,0,0,0,29
Wardsboro,,,14,16,0,0,0,0,30
Warren,,,91,102,1,1,0,0,195
Washington,,,56,42,2,1,0,0,101
Waterbury,,,216,160,5,5,0,0,386
Waterford,,,44,40,0,0,0,0,84
Waterville,,,21,10,0,0,0,0,31
Weathersfield,,,122,84,1,1,0,0,208
Wells,,,34,24,1,2,0,0,61
"W. Fairlee",,,19,17,1,0,0,0,37
"W. Haven",,,14,6,0,0,0,0,20
"W. Rutland",,,132,50,1,1,0,0,184
"W. Windsor",,,31,33,1,0,0,0,65
Westfield,,,18,9,0,0,0,0,27
Westford,,,89,86,2,0,0,0,177
Westminster,,,238,186,0,5,0,0,429
Westmore,,,15,5,1,2,0,0,23
Weston,,,24,48,0,1,0,0,73
Weybridge,,,75,66,0,1,0,0,142
Wheelock,,,21,16,0,0,0,0,37
Whiting,,,20,16,0,1,0,0,37
Whitingham,,,55,50,1,1,0,0,107
Williamstown,,,83,51,2,1,0,0,137
Williston,,,416,352,1,4,0,0,773
Wilmington,,,83,55,2,6,0,0,146
Windham,,,17,18,0,1,0,0,36
Windsor,,,258,111,4,8,0,0,381
Winhall,,,28,35,0,0,0,0,63
Winooski,,,365,226,4,7,0,0,602
Wolcott,,,27,24,0,2,0,0,53
Woodbury,,,30,28,0,2,0,0,60
Woodford,,,26,11,0,0,0,0,37
Woodstock,,,192,159,2,1,0,0,354
Worcester,,,55,87,1,2,0,0,145
TOTALS,,,"26,774","21,629",355,525,0,0,"49,805"
