City/Town,,,"Thomas P. Salmon","Walter L. Kennedy","Martha Abbott",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,176,84,28,0,0,288
Morgan,,,88,93,8,0,0,189
Morristown,,,540,674,43,0,0,"1,257"
"Mount Holly",,,136,141,24,0,0,301
"Mount Tabor",,,43,27,1,0,0,71
"New Haven",,,140,174,20,0,0,334
Newark,,,35,33,2,0,0,70
Newbury,,,267,202,23,0,0,492
Newfane,,,256,140,10,0,0,406
"Newport City",,,742,557,19,0,0,"1,318"
"Newport Town",,,157,156,10,0,0,323
"N. Hero",,,102,69,5,0,0,176
Northfield,,,911,493,48,0,0,"1,452"
Norton,,,35,28,3,0,0,66
Norwich,,,437,199,38,0,0,674
Orange,,,101,76,12,0,0,189
Orwell,,,128,108,9,0,0,245
Panton,,,52,68,3,0,0,123
Pawlet,,,157,156,14,0,0,327
Peacham,,,96,88,5,0,0,189
Peru,,,53,38,3,0,0,94
Pittsfield,,,55,59,6,0,0,120
Pittsford,,,486,274,33,0,0,793
Plainfield,,,224,152,83,0,0,459
Plymouth,,,48,66,10,0,0,124
Pomfret,,,145,97,14,0,0,256
Poultney,,,558,368,57,0,0,983
Pownal,,,358,210,25,0,0,593
Proctor,,,450,283,23,0,0,756
Putney,,,349,205,78,0,0,632
Randolph,,,528,596,37,0,0,"1,161"
Reading,,,93,82,7,0,0,182
Readsboro,,,119,57,10,0,0,186
Richford,,,288,231,14,0,0,533
Richmond,,,440,341,83,0,0,864
Ripton,,,39,51,5,0,0,95
Rochester,,,175,155,15,0,0,345
Rockingham,,,"1,372",374,42,0,0,"1,788"
Roxbury,,,81,53,3,0,0,137
Royalton,,,191,286,9,0,0,486
Rupert,,,93,105,6,0,0,204
"Rutland City",,,"3,336","1,875",296,0,0,"5,507"
"Rutland Town",,,456,382,29,0,0,867
Ryegate,,,180,115,7,0,0,302
Salisbury,,,131,134,8,0,0,273
Sandgate,,,38,44,7,0,0,89
Searsburg,,,15,21,1,0,0,37
Shaftsbury,,,569,319,88,0,0,976
Sharon,,,103,81,13,0,0,197
Sheffield,,,50,52,6,0,0,108
Shelburne,,,890,605,114,0,0,"1,609"
Sheldon,,,261,148,16,0,0,425
Sherburne,,,124,136,7,0,0,267
Shoreham,,,127,131,7,0,0,265
Shrewsbury,,,124,97,18,0,0,239
"S. Burlington",,,"2,087","1,342",230,0,0,"3,659"
"S. Hero",,,223,200,20,0,0,443
Springfield,,,"1,793",994,113,0,0,"2,900"
"St. Albans City",,,"1,318","1,244",71,0,0,"2,633"
"St. Albans Town",,,350,346,32,0,0,728
"St. George",,,100,52,13,0,0,165
"St. Johnsbury",,,"1,556",788,49,0,0,"2,393"
Stamford,,,130,57,2,0,0,189
Stannard,,,30,9,3,0,0,42
Starksboro,,,114,130,39,0,0,283
Stockbridge,,,65,50,3,0,0,118
Stowe,,,473,473,35,0,0,981
Strafford,,,129,86,9,0,0,224
Stratton,,,12,37,0,0,0,49
Sudbury,,,59,50,6,0,0,115
Sunderland,,,123,82,17,0,0,222
Sutton,,,66,58,2,0,0,126
Swanton,,,681,477,33,0,0,"1,191"
Thetford,,,289,219,21,0,0,529
Tinmouth,,,21,50,3,0,0,74
Topsham,,,116,113,5,0,0,234
Townshend,,,144,128,7,0,0,279
Troy,,,166,129,7,0,0,302
Tunbridge,,,125,165,9,0,0,299
Underhill,,,315,184,71,0,0,570
Vergennes,,,337,273,19,0,0,629
Vernon,,,186,140,9,0,0,335
Vershire,,,45,45,6,0,0,96
Victory,,,6,12,0,0,0,18
Waitsfield,,,203,162,36,0,0,401
Walden,,,66,73,11,0,0,150
Wallingford,,,216,265,40,0,0,521
Waltham,,,50,41,1,0,0,92
Wardsboro,,,46,70,0,0,0,116
Warren,,,153,117,27,0,0,297
Washington,,,107,89,25,0,0,221
Waterbury,,,671,377,86,0,0,"1,134"
Waterford,,,110,103,2,0,0,215
Waterville,,,50,69,5,0,0,124
Weathersfield,,,430,214,26,0,0,670
Wells,,,81,117,6,0,0,204
"W. Fairlee",,,52,64,4,0,0,120
"W. Haven",,,32,25,3,0,0,60
"W. Rutland",,,530,119,7,0,0,656
"W. Windsor",,,139,96,8,0,0,243
Westfield,,,58,43,2,0,0,103
Westford,,,168,126,45,0,0,339
Westminster,,,427,146,50,0,0,623
Westmore,,,53,40,3,0,0,96
Weston,,,139,97,12,0,0,248
Weybridge,,,131,107,11,0,0,249
Wheelock,,,52,35,1,0,0,88
Whiting,,,50,39,1,0,0,90
Whitingham,,,126,146,5,0,0,277
Williamstown,,,364,228,19,0,0,611
Williston,,,615,395,76,0,0,"1,086"
Wilmington,,,193,167,7,0,0,367
Windham,,,32,42,4,0,0,78
Windsor,,,751,323,35,0,0,"1,109"
Winhall,,,41,59,3,0,0,103
Winooski,,,"1,262",406,98,0,0,"1,766"
Wolcott,,,92,104,11,0,0,207
Woodbury,,,58,46,20,0,0,124
Woodford,,,52,34,2,0,0,88
Woodstock,,,640,452,39,0,0,"1,131"
Worcester,,,127,71,31,0,0,229
TOTALS,,,"79,842","53,672","7,629",0,0,"141,143"
