City/Town,,,"William Slade","Daniel Kellogg","William R. Shafter",Write-Ins,Blanks,"Total Votes Cast"
Monroe,,,36,161,7,0,0,204
Montgomery,,,77,23,35,0,0,135
Montpelier,,,318,420,70,1,0,809
Moretown,,,72,112,19,0,0,203
Morgan,,,56,13,0,0,0,69
Morristown,,,58,152,79,2,0,291
"Mount Holly",,,204,12,24,0,0,240
"Mount Tabor",,,11,22,10,0,0,43
"New Haven",,,164,43,31,1,0,239
Newark,,,53,27,2,0,0,82
Newbury,,,265,253,14,0,0,532
Newfane,,,120,144,20,0,0,284
"Newport City",,,63,54,10,0,0,127
"N. Hero",,,47,46,0,2,0,95
Northfield,,,218,169,39,0,0,426
Norwich,,,155,194,30,0,0,379
Orange,,,115,91,10,0,0,216
Orleans,,,113,26,10,0,0,149
Orwell,,,218,32,1,0,0,251
Panton,,,69,20,3,0,0,92
Pawlet,,,202,138,6,0,0,346
Peacham,,,138,118,2,0,0,258
Peru,,,56,33,7,0,0,96
Pittsfield,,,73,13,35,0,0,121
Pittsford,,,179,118,41,0,0,338
Plainfield,,,41,100,27,0,0,168
Plymouth,,,151,55,18,0,0,224
Pomfret,,,196,119,1,0,0,316
Poultney,,,286,16,41,0,0,343
Pownal,,,140,206,3,0,0,349
Putney,,,175,64,8,1,0,248
Randolph,,,221,201,117,0,0,539
Reading,,,154,77,6,0,0,237
Readsboro,,,40,99,6,0,0,145
Richford,,,88,77,12,0,0,177
Richmond,,,110,131,10,0,0,251
Ripton,,,82,8,3,0,0,93
Rochester,,,159,206,113,1,0,479
Rockingham,,,260,209,16,0,0,485
Roxbury,,,69,80,24,0,0,173
Royalton,,,220,58,81,0,0,359
Rupert,,,158,40,13,0,0,211
"Rutland Town",,,355,76,41,1,0,473
Ryegate,,,98,101,0,0,0,199
Salem,,,33,17,2,0,0,52
Salisbury,,,112,52,2,0,0,166
Sandgate,,,94,63,7,0,0,164
Searsburg,,,29,15,0,0,0,44
Shaftsbury,,,141,227,34,0,0,402
Sharon,,,132,93,33,0,0,258
Sheffield,,,49,89,8,0,0,146
Shelburne,,,114,59,17,0,0,190
Sheldon,,,150,129,12,0,0,291
Sherburne,,,58,46,16,0,0,120
Shoreham,,,208,35,1,0,0,244
Shrewsbury,,,100,118,22,0,0,240
Somerset,,,3,17,17,0,0,37
"S. Hero",,,57,30,0,0,0,87
Springfield,,,384,99,20,0,0,503
"St. Albans City",,,223,206,42,0,0,471
"St. George",,,21,0,4,0,0,25
"St. Johnsbury",,,270,156,12,1,0,439
Stamford,,,45,106,6,0,0,157
Starksboro,,,135,23,82,0,0,240
Sterling,,,14,11,18,0,0,43
Stockbridge,,,110,84,59,0,0,253
Stowe,,,40,147,144,0,0,331
Strafford,,,143,175,26,0,0,344
Stratton,,,37,30,4,0,0,71
Sudbury,,,63,79,16,0,0,158
Sunderland,,,26,80,5,0,0,111
Sutton,,,56,121,31,0,0,208
Swanton,,,162,167,53,0,0,382
Thetford,,,190,229,38,0,0,457
Tinmouth,,,138,8,7,0,0,153
Topsham,,,75,200,26,0,0,301
Townshend,,,177,69,27,1,0,274
Troy,,,91,71,22,0,0,184
Tunbridge,,,210,126,43,0,0,379
Underhill,,,85,174,31,0,0,290
Vergennes,,,134,71,28,0,0,233
Vernon,,,56,72,4,2,0,134
Vershire,,,106,124,26,0,0,256
Victory,,,8,17,0,0,0,25
Waitsfield,,,88,72,24,0,0,184
Walden,,,54,98,40,0,0,192
Wallingford,,,190,122,38,0,0,350
Waltham,,,23,16,4,0,0,43
Wardsboro,,,100,74,51,0,0,225
Warren,,,118,40,43,1,0,202
Washington,,,162,128,3,0,0,293
Waterbury,,,129,179,41,0,0,349
Waterford,,,145,8,0,0,0,153
Waterville,,,28,42,35,0,0,105
Weathersfield,,,263,48,15,0,0,326
Wells,,,89,80,0,0,0,169
"W. Fairlee",,,44,84,34,0,0,162
"W. Haven",,,77,56,2,0,0,135
Westfield,,,31,48,6,0,0,85
Westford,,,126,52,88,0,0,266
Westminster,,,176,137,0,0,0,313
Westmore,,,10,15,1,0,0,26
Weston,,,135,32,25,0,0,192
Weybridge,,,66,11,54,1,0,132
Wheelock,,,18,71,37,0,0,126
Whiting,,,78,21,7,3,0,109
Whitingham,,,157,145,10,0,0,312
Williamstown,,,129,137,40,0,0,306
Williston,,,119,106,75,0,0,300
Wilmington,,,92,112,84,0,0,288
Windham,,,113,26,5,0,0,144
Windsor,,,362,118,0,1,0,481
Winhall,,,88,33,0,0,0,121
Wolcott,,,69,67,27,0,0,163
Woodford,,,59,33,5,0,0,97
Woodstock,,,443,155,20,2,0,620
Worcester,,,59,53,17,0,0,129
TOTALS,,,"28,265","20,930","5,618",34,0,"54,847"
