City/Town,,,"Bill Gray",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,51,0,0,51
Morgan,,,23,0,0,23
Morristown,,,61,0,0,61
"Mount Holly",,,43,0,0,43
"Mount Tabor",,,9,0,0,9
"New Haven",,,47,0,0,47
Newark,,,11,0,0,11
Newbury,,,67,0,0,67
Newfane,,,94,0,0,94
"Newport City",,,105,0,0,105
"Newport Town",,,38,0,0,38
"N. Hero",,,18,0,0,18
Northfield,,,192,0,0,192
Norton,,,5,0,0,5
Norwich,,,507,0,0,507
Orange,,,34,0,0,34
Orwell,,,18,0,0,18
Panton,,,11,0,0,11
Pawlet,,,46,0,0,46
Peacham,,,36,0,0,36
Peru,,,25,0,0,25
Pittsfield,,,19,0,0,19
Pittsford,,,97,0,0,97
Plainfield,,,82,0,0,82
Plymouth,,,16,0,0,16
Pomfret,,,80,0,0,80
Poultney,,,125,0,0,125
Pownal,,,56,0,0,56
Proctor,,,90,0,0,90
Putney,,,219,0,0,219
Randolph,,,110,0,0,110
Reading,,,32,0,0,32
Readsboro,,,22,0,0,22
Richford,,,86,0,0,86
Richmond,,,180,0,0,180
Ripton,,,39,0,0,39
Rochester,,,70,0,0,70
Rockingham,,,326,0,0,326
Roxbury,,,27,0,0,27
Royalton,,,85,0,0,85
Rupert,,,38,0,0,38
"Rutland City",,,746,0,0,746
"Rutland Town",,,121,0,0,121
Ryegate,,,13,0,0,13
Salisbury,,,32,0,0,32
Sandgate,,,21,0,0,21
Searsburg,,,3,0,0,3
Shaftsbury,,,98,0,0,98
Sharon,,,46,0,0,46
Sheffield,,,9,0,0,9
Shelburne,,,325,0,0,325
Sheldon,,,51,0,0,51
Sherburne,,,27,0,0,27
Shoreham,,,33,0,0,33
Shrewsbury,,,35,0,0,35
"S. Burlington",,,955,0,0,955
"S. Hero",,,120,0,0,120
Springfield,,,369,0,0,369
"St. Albans City",,,556,0,0,556
"St. Albans Town",,,174,0,0,174
"St. George",,,36,0,0,36
"St. Johnsbury",,,133,0,0,133
Stamford,,,8,0,0,8
Stannard,,,4,0,0,4
Starksboro,,,40,0,0,40
Stockbridge,,,28,0,0,28
Stowe,,,86,0,0,86
Strafford,,,79,0,0,79
Stratton,,,10,0,0,10
Sudbury,,,27,0,0,27
Sunderland,,,26,0,0,26
Sutton,,,10,0,0,10
Swanton,,,174,0,0,174
Thetford,,,126,0,0,126
Tinmouth,,,20,0,0,20
Topsham,,,22,0,0,22
Townshend,,,44,0,0,44
Troy,,,46,0,0,46
Tunbridge,,,37,0,0,37
Underhill,,,136,0,0,136
Vergennes,,,74,0,0,74
Vernon,,,38,0,0,38
Vershire,,,31,0,0,31
Victory,,,2,0,0,2
Waitsfield,,,51,0,0,51
Walden,,,15,0,0,15
Wallingford,,,64,0,0,64
Waltham,,,19,0,0,19
Wardsboro,,,15,0,0,15
Warren,,,61,0,0,61
Washington,,,39,0,0,39
Waterbury,,,135,0,0,135
Waterford,,,14,0,0,14
Waterville,,,12,0,0,12
Weathersfield,,,107,0,0,107
Wells,,,19,0,0,19
"W. Fairlee",,,10,0,0,10
"W. Haven",,,13,0,0,13
"W. Rutland",,,84,0,0,84
"W. Windsor",,,50,0,0,50
Westfield,,,14,0,0,14
Westford,,,64,0,0,64
Westminster,,,134,0,0,134
Westmore,,,7,0,0,7
Weston,,,46,0,0,46
Weybridge,,,45,0,0,45
Wheelock,,,5,0,0,5
Whiting,,,29,0,0,29
Whitingham,,,30,0,0,30
Williamstown,,,93,0,0,93
Williston,,,251,0,0,251
Wilmington,,,35,0,0,35
Windham,,,12,0,0,12
Windsor,,,205,0,0,205
Winhall,,,12,0,0,12
Winooski,,,557,0,0,557
Wolcott,,,19,0,0,19
Woodbury,,,37,0,0,37
Woodford,,,20,0,0,20
Woodstock,,,215,0,0,215
Worcester,,,64,0,0,64
TOTALS,,,"23,180",0,0,"23,180"
