City/Town,Ward,Pct,"Peter Welch","Gerald Malloy","Dawn Marie Ellis","Natasha Diamondstone-Kohout","Kerry Patrick Raheb","Mark Coester","Stephen Duke","Ms. Cris Ericson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
"E. Montpelier",,,"1,135",271,7,6,6,6,14,5,7,14,0,"1,471"
Eden,,,236,202,3,1,1,3,3,2,0,9,1,461
Elmore,,,378,113,2,2,0,0,0,2,6,13,0,516
Enosburgh,,,598,418,15,4,1,8,2,6,0,27,1,"1,080"
Essex,-,"Chittenden 23","2,393",875,31,10,14,6,2,8,10,55,4,"3,408"
Essex,-,"Chittenden 24","1,576",645,23,5,6,4,1,2,5,33,2,"2,302"
"Essex Junction",-,"Chittenden 22","3,069",994,49,14,14,8,9,8,11,69,7,"4,252"
"Essex Junction",-,"Chittenden 23",413,118,8,1,0,0,1,2,0,10,0,553
"Fair Haven",,,489,441,12,6,4,10,4,4,5,13,0,988
Fairfax,,,"1,396",915,25,11,8,5,9,9,6,0,33,"2,417"
Fairfield,,,537,324,8,1,5,2,3,2,2,11,4,899
Fairlee,,,369,121,2,4,2,0,1,1,0,6,0,506
Fayston,,,652,128,5,2,4,3,4,1,1,13,0,813
Ferrisburgh,,,"1,060",468,6,6,12,9,6,5,3,22,5,"1,602"
Fletcher,,,439,212,9,5,6,3,1,3,0,7,0,685
Franklin,,,306,265,3,3,0,1,0,3,2,0,13,596
Georgia,-,Chittenden-Franklin,202,131,2,1,1,0,4,1,0,5,1,348
Georgia,-,"Franklin 1","1,001",786,15,8,7,7,6,6,9,21,3,"1,869"
Glover,,,327,171,8,3,15,1,5,1,0,9,1,541
Goshen,,,77,34,0,0,0,1,0,0,0,3,0,115
Grafton,,,225,92,0,1,2,11,2,6,0,1,1,341
Granby,,,13,18,0,0,0,0,0,0,0,2,0,33
"Grand Isle",,,743,389,12,3,3,3,0,5,2,13,1,"1,174"
Granville,,,103,27,0,0,1,1,1,0,0,2,0,135
Greensboro,,,317,75,4,1,0,0,8,1,0,6,0,412
Groton,,,239,198,2,4,2,3,5,1,1,3,0,458
Guildhall,,,73,58,1,1,3,5,1,1,0,5,0,148
Guilford,,,828,230,2,27,3,20,4,2,0,19,0,"1,135"
Halifax,,,247,139,3,2,2,8,0,3,0,8,1,413
Hancock,,,98,37,4,1,0,3,3,0,2,0,0,148
Hardwick,,,730,323,11,4,5,0,23,3,1,22,1,"1,123"
Hartford,-,"Windsor 4",605,201,8,0,5,1,2,1,2,5,1,831
Hartford,-,"Windsor 6","2,995",861,27,15,16,14,12,8,11,39,5,"4,003"
Hartland,,,"1,223",443,11,5,9,11,7,6,1,23,0,"1,739"
Highgate,,,579,635,12,1,2,4,2,1,1,12,2,"1,251"
Hinesburg,-,"Chittenden 4","1,822",508,32,9,6,3,8,6,4,44,0,"2,442"
Hinesburg,-,"Chittenden 5",33,5,0,0,1,0,0,1,0,1,0,41
Holland,,,123,142,2,3,1,2,3,0,0,3,0,279
Hubbardton,,,185,138,1,4,0,0,1,3,0,4,0,336
Huntington,,,851,242,11,3,1,2,8,1,4,24,0,"1,147"
"Hyde Park",,,923,390,8,5,4,7,8,2,2,15,0,"1,364"
Ira,,,111,105,1,0,1,0,0,0,0,2,0,220
Irasburg,,,208,301,4,1,2,1,2,2,0,6,0,527
"Isle La Motte",,,178,119,1,3,0,3,0,2,0,3,0,309
Jamaica,,,295,93,1,7,9,5,1,6,1,6,0,424
Jay,,,123,118,2,1,0,2,0,0,1,3,0,250
Jericho,,,"2,132",758,26,13,4,6,6,6,3,131,0,"3,085"
Johnson,,,769,353,14,6,5,5,6,8,1,14,1,"1,182"
Killington,,,431,192,4,1,6,2,3,2,3,9,0,653
Kirby,,,184,100,1,1,1,0,0,1,0,3,0,291
Landgrove,,,92,16,1,1,0,1,0,1,0,1,0,113
Leicester,,,270,163,2,1,1,4,1,5,0,7,0,454
Lemington,,,18,18,0,0,0,2,0,0,0,0,0,38
Lincoln,,,579,172,14,3,7,1,0,1,3,17,0,797
Londonderry,,,546,224,5,7,46,4,7,9,1,14,0,863
Lowell,,,149,185,5,3,2,4,0,1,0,1,0,350
Ludlow,,,600,347,6,3,4,3,2,10,0,14,1,990
Lunenburg,,,200,200,1,3,4,1,4,2,1,11,0,427
Lyndon,,,"1,048",802,14,7,10,7,14,10,3,42,2,"1,959"
Maidstone,,,52,58,1,0,1,0,0,2,0,1,0,115
Manchester,,,"1,576",560,10,8,13,11,4,11,5,34,1,"2,233"
Marlboro,,,431,68,2,7,1,11,0,1,1,12,0,534
Marshfield,,,480,228,10,6,0,0,23,1,1,14,1,764
Mendon,,,360,218,7,1,7,2,0,2,1,10,0,608
Middlebury,-,"Addison 1","2,491",515,25,5,9,7,6,6,5,32,7,"3,108"
Middlebury,-,"Addison 5",284,37,2,5,3,1,0,1,0,3,1,337
Middlesex,,,787,177,10,2,4,0,8,2,3,25,0,"1,018"
"Middletown Springs",,,297,185,3,3,0,2,0,0,0,12,1,503
Milton,-,"Chittenden 25",509,437,6,6,3,2,3,1,3,15,1,986
Milton,-,Chittenden-Franklin,"1,715","1,120",43,9,10,5,9,11,9,33,3,"2,967"
Milton,-,"Grand Isle-Chittenden",363,299,5,5,5,3,1,1,0,25,0,707
Monkton,,,793,329,13,5,7,6,2,0,0,22,0,"1,177"
Montgomery,,,409,197,6,5,3,4,1,2,0,7,0,634
Montpelier,,,"3,792",381,46,26,11,2,26,14,12,73,0,"4,383"
Moretown,,,744,184,7,4,3,4,7,5,1,22,2,983
Morgan,,,148,159,2,1,0,0,4,0,0,11,1,326
Morristown,,,"1,889",563,19,18,9,8,17,5,2,45,2,"2,577"
"Mount Holly",,,379,295,3,4,2,1,0,5,0,13,0,702
"Mount Tabor",,,48,37,1,0,1,2,0,0,2,3,0,94
"New Haven",-,"Addison 3",164,93,0,0,1,2,0,0,0,3,0,263
"New Haven",-,"Addison 5",450,233,4,5,5,2,4,1,1,11,0,716
Newark,,,152,133,3,1,2,2,2,1,0,7,0,303
Newbury,,,612,335,8,8,3,3,8,7,3,13,0,"1,000"
Newfane,,,671,184,7,23,3,15,1,5,2,12,1,924
"Newport City",,,826,463,11,7,5,9,10,6,0,17,3,"1,357"
"Newport Town",,,302,280,6,3,3,5,3,2,0,8,0,612
"N. Hero",,,408,210,3,3,0,2,0,2,0,2,1,631
Northfield,,,"1,281",545,12,10,10,14,21,7,6,45,5,"1,956"
Norton,,,40,52,2,0,0,0,0,1,0,5,0,100
Norwich,,,"1,935",157,8,9,3,2,1,1,2,1,24,"2,143"
Orange,,,197,237,4,3,2,1,7,3,3,11,1,469
Orwell,,,325,257,9,5,0,2,5,3,1,13,0,620
Panton,,,251,98,1,1,4,0,0,0,0,8,0,363
Pawlet,,,452,294,4,5,3,3,0,0,1,8,0,770
Peacham,,,321,113,5,3,1,2,2,0,3,5,0,455
Peru,,,166,45,3,1,2,1,0,4,2,4,0,228
Pittsfield,,,185,105,1,0,0,1,0,0,0,1,0,293
Pittsford,,,690,564,10,5,3,6,7,2,1,16,0,"1,304"
Plainfield,,,506,124,5,6,2,2,8,1,1,5,0,660
Plymouth,,,196,107,1,0,1,0,0,1,1,3,0,310
Pomfret,,,459,103,3,5,2,2,1,1,0,15,1,592
Poultney,,,716,558,14,8,7,6,4,4,1,21,0,"1,339"
Pownal,-,"Bennington 1",531,418,13,8,50,10,3,2,2,36,1,"1,074"
Pownal,-,"Bennington 5",189,166,6,2,12,3,2,1,3,11,1,396
Proctor,,,428,295,10,1,2,2,2,3,1,8,0,752
Putney,,,959,131,10,27,2,33,3,2,0,23,2,"1,192"
Randolph,,,"1,496",623,27,11,11,7,15,7,8,34,3,"2,242"
Reading,,,276,104,0,0,2,2,3,3,0,3,0,393
Readsboro,,,161,144,2,5,10,1,2,3,0,4,0,332
Richford,,,366,267,6,9,3,1,5,0,1,11,0,669
Richmond,,,"1,867",436,19,8,6,1,3,8,4,28,2,"2,382"
Ripton,,,264,54,3,1,0,1,2,2,0,3,0,330
Rochester,,,438,136,6,3,3,6,0,3,0,5,1,601
Rockingham,,,"1,270",429,13,20,5,55,3,25,6,22,2,"1,850"
Roxbury,,,220,100,7,4,1,4,1,4,0,6,0,347
Royalton,,,805,307,10,5,6,3,2,1,4,11,1,"1,155"
Rupert,,,236,127,4,1,6,2,2,0,2,9,0,389
"Rutland City",-,"Rutland 4",750,387,6,7,4,3,8,9,0,23,1,"1,198"
"Rutland City",-,"Rutland 5","1,115",670,9,7,6,9,6,13,9,22,2,"1,868"
"Rutland City",-,"Rutland 6",770,437,5,11,1,8,5,7,3,13,0,"1,260"
"Rutland City",-,"Rutland 7",933,550,17,0,4,8,8,14,7,21,1,"1,563"
"Rutland Town",-,"Rutland 2",650,411,6,1,7,6,0,7,1,18,0,"1,107"
"Rutland Town",-,"Rutland 4",525,405,7,2,7,7,3,3,3,10,0,972
Ryegate,,,310,192,2,4,1,0,0,1,0,9,0,519
Salisbury,,,341,171,4,1,1,4,2,2,0,5,0,531
Sandgate,,,122,81,2,5,0,1,2,2,0,7,1,223
Searsburg,,,18,25,0,1,1,0,0,0,0,0,0,45
Shaftsbury,,,"1,054",564,17,15,66,10,4,8,5,56,4,"1,803"
Sharon,,,473,182,6,2,0,5,3,0,6,6,1,684
Sheffield,,,148,125,3,1,2,0,3,1,1,9,0,293
Shelburne,-,"Chittenden 6","2,073",388,22,5,6,7,8,1,2,30,10,"2,552"
Shelburne,-,"Chittenden 7","1,591",405,22,4,7,7,3,6,5,24,0,"2,074"
Sheldon,,,350,325,4,0,6,3,3,3,6,7,0,707
Shoreham,,,382,183,6,2,0,3,1,2,2,10,0,591
Shrewsbury,,,329,220,2,10,5,2,0,5,1,12,0,586
"S. Burlington",-,"Chittenden 10","1,423",389,37,11,5,6,5,8,8,24,0,"1,916"
"S. Burlington",-,"Chittenden 11","1,415",217,27,3,4,3,4,2,4,25,0,"1,704"
"S. Burlington",-,"Chittenden 12","1,983",350,13,12,9,3,3,5,5,36,0,"2,419"
"S. Burlington",-,"Chittenden 8","1,480",381,19,2,2,2,1,1,7,38,0,"1,933"
"S. Burlington",-,"Chittenden 9","1,576",313,19,8,2,5,1,1,4,33,0,"1,962"
"S. Hero",,,791,289,8,2,0,4,2,0,3,21,0,"1,120"
Springfield,,,"1,928","1,232",23,11,16,27,7,54,3,36,7,"3,344"
"St. Albans City",-,"Franklin 3","1,150",427,12,10,6,8,5,4,0,28,0,"1,650"
"St. Albans City",-,"Franklin 8",479,180,11,6,2,2,1,2,0,8,0,691
"St. Albans Town",-,"Franklin 2","1,129",720,22,4,8,8,8,8,0,18,3,"1,928"
"St. Albans Town",-,"Franklin 8",670,374,12,5,2,3,4,2,1,26,1,"1,100"
"St. George",,,239,103,3,2,0,0,0,0,2,4,0,353
"St. Johnsbury",,,"1,697",799,30,11,19,15,21,9,4,54,9,"2,668"
Stamford,,,203,185,6,1,9,4,1,0,0,11,0,420
Stannard,,,67,22,1,0,0,0,2,1,0,4,0,97
Starksboro,,,587,249,12,9,4,3,5,6,6,11,1,893
Stockbridge,,,272,106,1,2,3,2,1,0,1,2,0,390
Stowe,-,"Lamoille 1","1,805",416,13,7,2,3,12,7,6,45,1,"2,317"
Stowe,-,Lamoille-Washington,238,58,2,1,0,1,2,0,0,5,0,307
Strafford,,,578,86,6,1,1,2,4,2,0,5,0,685
Stratton,,,84,52,0,1,1,0,0,0,0,4,1,143
Sudbury,,,197,101,3,2,0,0,0,4,1,5,0,313
Sunderland,-,"Bennington 3",124,63,1,1,3,0,0,1,0,4,0,197
Sunderland,-,"Bennington 4",220,108,1,1,8,3,1,1,0,4,0,347
Sutton,,,200,175,4,1,0,0,2,2,1,13,0,398
Swanton,,,"1,272","1,075",30,11,13,10,14,10,4,26,2,"2,467"
Thetford,,,"1,260",276,11,8,1,3,3,7,1,13,0,"1,583"
Tinmouth,,,161,135,1,1,3,1,3,0,0,0,0,305
Topsham,,,241,246,1,1,0,2,4,2,0,11,0,508
Townshend,,,423,122,3,9,4,10,0,5,0,13,2,591
Troy,,,315,262,5,1,2,5,3,5,1,5,0,604
Tunbridge,,,473,223,11,3,5,6,1,5,2,1,1,731
Underhill,,,"1,374",491,9,6,8,2,2,7,2,19,1,"1,921"
Vergennes,,,935,279,10,2,3,4,8,3,1,26,0,"1,271"
Vernon,,,480,366,8,16,6,18,3,5,5,13,2,922
Vershire,,,245,94,6,2,7,0,4,0,2,10,0,370
Victory,,,17,30,1,0,1,0,0,0,0,1,0,50
Waitsfield,,,831,163,7,4,2,2,5,3,2,17,0,"1,036"
Walden,,,299,144,3,1,2,2,9,0,0,14,2,476
Wallingford,,,587,429,2,3,7,5,0,6,0,10,0,"1,049"
Waltham,,,183,75,4,0,1,0,1,2,0,4,0,270
Wardsboro,,,247,111,3,4,6,6,0,2,0,5,0,384
Warren,,,835,128,12,3,4,3,3,2,0,14,0,"1,004"
Washington,,,290,209,5,1,2,2,7,1,1,8,0,526
Waterbury,,,"2,277",446,37,8,7,13,16,4,4,37,3,"2,852"
Waterford,,,357,280,3,3,5,0,2,3,0,9,0,662
Waterville,,,197,145,2,0,10,0,1,2,2,7,0,366
Weathersfield,,,820,568,14,5,10,7,4,11,0,2,18,"1,459"
Wells,-,"Rutland 1",145,147,6,0,2,1,1,1,0,7,0,310
Wells,-,Rutland-Bennington,134,129,2,3,0,1,2,1,1,3,0,276
"W. Fairlee",,,191,82,0,3,3,0,3,0,0,0,0,282
"W. Haven",,,72,51,1,0,1,1,0,1,0,0,0,127
"W. Rutland",,,430,451,10,4,4,6,3,4,2,10,0,924
"W. Windsor",,,536,193,5,6,6,5,2,8,1,8,0,770
Westfield,,,174,114,3,1,0,1,1,1,0,8,0,303
Westford,,,810,313,7,4,2,2,6,2,5,13,1,"1,165"
Westminster,,,"1,059",263,7,22,4,74,0,7,1,21,3,"1,461"
Westmore,,,103,54,4,2,0,1,1,0,0,5,0,170
Weston,,,282,81,2,1,1,2,1,2,0,4,0,376
Weybridge,,,447,77,3,1,0,0,3,1,0,9,0,541
Wheelock,,,225,137,2,1,0,3,2,2,0,4,0,376
Whiting,,,113,61,1,0,1,0,0,0,1,10,2,189
Whitingham,,,314,231,9,4,9,6,0,1,1,13,0,588
Williamstown,-,"Orange 3",598,523,6,7,3,3,25,6,2,20,0,"1,193"
Williamstown,-,Washington-Orange,108,95,1,0,1,3,2,2,0,3,0,215
Williston,-,"Chittenden 2","3,816","1,242",47,14,11,12,9,8,17,74,6,"5,256"
Williston,-,"Chittenden 8",350,124,5,3,2,2,0,2,4,4,0,496
Wilmington,,,599,267,5,7,9,6,1,2,1,9,0,906
Windham,,,162,72,0,3,2,0,0,3,1,4,0,247
Windsor,,,"1,009",390,9,3,5,12,4,7,1,20,1,"1,461"
Winhall,,,345,131,2,2,5,1,0,4,0,13,0,503
Winooski,,,"2,223",354,54,19,8,3,4,16,10,48,3,"2,742"
Wolcott,,,484,211,3,3,3,0,19,2,2,12,2,741
Woodbury,,,302,148,1,1,2,0,21,1,0,4,0,480
Woodford,,,86,66,2,2,6,1,0,0,0,2,0,165
Woodstock,,,"1,355",342,12,4,7,4,2,5,0,21,0,"1,752"
Worcester,,,381,98,6,3,7,0,15,0,2,8,1,521
TOTALS,,,"196,575","80,468","2,752","1,574","1,532","1,273","1,209","1,105",612,"4,542",313,"291,955"
