City/Town,Ward,Pct,"Phil Scott","Christine Hallquist","Trevor Barlow","Charles E. Laramie","Cris Ericson","Stephen Marx","Emily Peyton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Dummerston,,,337,636,14,3,9,6,18,3,13,1,"1,040"
Duxbury,,,406,250,5,4,3,3,3,2,12,1,689
"E. Haven",,,76,26,2,2,2,2,1,0,0,0,111
"E. Montpelier",,,716,617,6,2,6,9,4,4,16,0,"1,380"
Eden,,,279,113,0,1,2,1,4,4,5,1,410
Elmore,,,264,230,1,2,4,2,4,0,6,0,513
Enosburgh,,,751,262,15,10,14,4,11,4,23,0,"1,094"
Essex,-,"Chittenden 8-1","2,569","1,423",37,15,14,17,15,11,30,4,"4,135"
Essex,-,"Chittenden 8-2","2,495","1,848",34,23,18,21,28,20,63,0,"4,550"
Essex,-,"Chittenden 8-3",764,458,11,4,3,5,4,3,16,0,"1,268"
"Fair Haven",,,568,201,12,159,3,4,8,8,7,0,970
Fairfax,,,"1,363",648,19,16,5,15,9,5,13,0,"2,093"
Fairfield,,,593,246,13,5,5,4,4,1,15,0,886
Fairlee,,,241,205,3,3,2,4,1,3,5,0,467
Fayston,,,402,318,11,2,2,7,1,4,9,0,756
Ferrisburgh,,,888,496,9,4,10,7,4,2,17,0,"1,437"
Fletcher,,,357,222,3,4,3,3,5,4,12,0,613
Franklin,,,373,147,8,7,3,1,2,6,12,0,559
Georgia,,,"1,497",495,11,12,10,9,7,17,30,1,"2,089"
Glover,,,325,184,3,2,5,0,2,4,5,2,532
Goshen,,,51,57,3,0,0,0,0,0,1,0,112
Grafton,,,176,121,7,0,3,1,1,1,2,0,312
Granby,,,28,6,2,0,0,1,0,0,0,0,37
"Grand Isle",,,716,312,12,7,10,5,6,7,7,0,"1,082"
Granville,,,58,62,5,0,0,1,2,0,5,0,133
Greensboro,,,175,166,5,2,1,2,1,4,4,0,360
Groton,,,289,96,7,5,3,2,5,2,4,0,413
Guildhall,,,75,28,1,1,0,2,0,0,1,0,108
Guilford,,,351,624,15,3,15,5,21,0,11,0,"1,045"
Halifax,,,160,162,7,5,5,1,10,4,6,0,360
Hancock,,,86,43,5,2,2,0,0,1,2,0,141
Hardwick,,,680,415,14,12,9,6,2,6,18,0,"1,162"
Hartford,-,"Windsor 4-1",603,422,17,4,9,9,3,6,7,2,"1,082"
Hartford,-,"Windsor 4-2","1,530","1,584",29,27,35,40,22,11,33,3,"3,314"
Hartland,,,862,667,29,10,15,16,4,7,17,2,"1,629"
Highgate,,,862,201,14,6,6,8,7,10,28,1,"1,143"
Hinesburg,-,"Chittenden 4-1",6,13,0,0,0,0,0,0,0,0,19
Hinesburg,-,"Chittenden 4-2","1,238","1,038",12,13,12,13,8,12,23,0,"2,369"
Holland,,,190,54,3,5,4,0,3,3,2,0,264
Hubbardton,,,194,85,8,12,1,2,5,3,2,0,312
Huntington,,,513,561,7,3,7,6,4,3,15,0,"1,119"
"Hyde Park",,,809,493,6,4,7,3,4,6,12,1,"1,345"
Ira,,,139,45,1,2,1,0,2,0,1,0,191
Irasburg,,,335,100,3,3,4,1,4,3,14,0,467
"Isle La Motte",,,188,84,4,1,3,1,0,1,4,0,286
Jamaica,,,165,190,9,1,3,6,8,2,4,0,388
Jay,,,134,64,2,1,1,2,2,0,3,0,209
Jericho,,,"1,632","1,180",27,11,10,11,10,7,34,0,"2,922"
Johnson,,,647,496,12,3,10,11,12,5,20,0,"1,216"
Killington,,,371,164,9,8,5,5,6,0,7,0,575
Kirby,,,147,92,2,1,0,1,2,2,0,0,247
Landgrove,,,59,39,1,1,0,0,0,0,4,0,104
Leicester,,,270,100,5,9,5,2,0,1,4,0,396
Lemington,,,32,7,0,1,0,1,0,0,0,0,41
Lincoln,,,340,396,3,3,7,3,3,0,11,0,766
Londonderry,,,454,311,12,1,23,8,5,5,3,0,822
Lowell,,,224,76,3,2,7,4,1,0,2,0,319
Ludlow,,,526,300,37,5,12,7,9,5,16,0,917
Lunenburg,,,286,85,10,6,3,1,5,1,8,0,405
Lyndon,,,"1,172",439,22,10,13,10,13,11,20,1,"1,711"
Maidstone,,,77,24,0,0,0,0,1,0,0,0,102
Manchester,,,"1,122",880,24,15,25,15,14,1,35,1,"2,132"
Marlboro,,,115,387,5,1,3,8,10,1,12,0,542
Marshfield,,,373,320,3,3,4,5,11,6,8,0,733
Mendon,,,374,154,5,8,3,3,5,0,11,1,564
Middlebury,,,"1,453","1,944",22,19,16,18,13,16,53,0,"3,554"
Middlesex,,,488,468,7,3,5,8,6,6,10,0,"1,001"
"Middletown Springs",,,256,168,2,12,7,2,1,1,11,0,460
Milton,-,"Chittenden 10","2,783",944,38,17,16,15,11,28,44,0,"3,896"
Milton,-,"Grand Isle-Chittenden",484,142,3,3,2,3,1,1,0,12,651
Monkton,,,641,425,9,3,8,7,4,3,6,0,"1,106"
Montgomery,,,290,279,5,1,6,5,4,1,10,1,602
Montpelier,,,"1,596","2,758",21,10,15,40,23,13,70,3,"4,549"
Moretown,,,501,388,7,4,3,5,3,1,14,2,928
Morgan,,,221,53,2,0,7,0,3,3,3,0,292
Morristown,,,"1,427",951,13,10,13,10,5,8,36,0,"2,473"
"Mount Holly",,,378,209,29,11,7,6,4,8,12,0,664
"Mount Tabor",,,47,15,4,0,0,0,1,2,1,0,70
"New Haven",,,597,332,13,10,6,0,3,5,9,2,977
Newark,,,151,88,3,2,1,2,2,4,4,0,257
Newbury,,,489,316,12,8,10,2,6,7,13,0,863
Newfane,,,304,497,8,5,14,6,11,0,21,0,866
"Newport City",,,847,389,9,16,8,5,12,4,25,0,"1,315"
"Newport Town",,,378,141,7,0,1,1,9,1,9,0,547
"N. Hero",,,364,182,4,3,8,4,3,1,7,0,576
Northfield,,,"1,217",564,11,8,10,11,11,13,44,0,"1,889"
Norton,,,56,12,1,1,0,1,0,0,0,0,71
Norwich,,,745,"1,337",10,7,4,13,9,0,33,0,"2,158"
Orange,,,326,67,4,3,4,1,1,3,7,0,416
Orwell,,,410,150,8,22,2,21,2,8,7,0,630
Panton,,,185,110,2,0,0,2,2,1,1,0,303
Pawlet,,,396,230,9,18,15,6,6,0,20,0,700
Peacham,,,209,199,6,3,1,3,4,3,5,0,433
Peru,,,103,97,1,1,1,0,1,0,1,0,205
Pittsfield,,,167,74,2,3,7,2,0,2,5,0,262
Pittsford,,,855,334,11,27,11,5,6,12,26,0,"1,287"
Plainfield,,,254,369,5,1,1,1,6,2,6,0,645
Plymouth,,,143,102,3,2,5,3,3,4,0,1,266
Pomfret,,,283,217,3,2,4,7,4,3,4,0,527
Poultney,,,715,391,11,51,9,13,6,13,27,0,"1,236"
Pownal,,,635,492,67,19,38,13,22,12,36,0,"1,334"
Proctor,,,448,182,8,36,6,2,1,3,6,0,692
Putney,,,280,863,11,5,11,6,26,0,15,0,"1,217"
Randolph,,,"1,218",701,28,11,12,22,10,5,36,0,"2,043"
Reading,,,207,113,10,1,12,6,4,1,3,0,357
Readsboro,,,143,130,7,4,7,3,2,7,6,0,309
Richford,,,418,179,13,3,8,1,6,3,10,1,642
Richmond,,,"1,177","1,103",14,6,16,12,2,2,20,0,"2,352"
Ripton,,,105,183,4,2,1,3,1,1,4,0,304
Rochester,,,316,257,4,11,2,3,7,3,6,0,609
Rockingham,,,697,834,34,17,36,11,21,4,26,0,"1,680"
Roxbury,,,187,119,6,2,4,5,7,2,10,0,342
Royalton,,,615,458,21,18,10,23,9,7,17,2,"1,180"
Rupert,,,199,127,4,2,7,5,4,0,5,0,353
"Rutland City",-,"Rutland 5-1","1,221",554,14,40,11,7,6,11,33,0,"1,897"
"Rutland City",-,"Rutland 5-2",905,444,19,31,7,5,9,8,18,0,"1,446"
"Rutland City",-,"Rutland 5-3",579,302,16,34,18,4,6,12,7,0,978
"Rutland City",-,"Rutland 5-4",819,418,18,33,17,7,10,10,26,0,"1,358"
"Rutland Town",,,"1,357",486,22,31,14,8,6,8,31,0,"1,963"
Ryegate,,,311,109,3,1,1,4,1,1,7,0,438
Salisbury,,,316,143,0,10,4,0,1,0,11,0,485
Sandgate,,,99,77,4,0,4,4,5,0,1,0,194
Searsburg,,,19,12,2,0,2,0,1,0,4,0,40
Shaftsbury,,,817,633,56,13,28,10,20,11,51,0,"1,639"
Sharon,,,340,277,11,2,2,11,5,3,6,0,657
Sheffield,,,169,65,6,1,1,2,4,2,0,1,251
Shelburne,-,"Chittenden 5-1","1,240","1,098",15,10,11,4,7,5,28,0,"2,418"
Shelburne,-,"Chittenden 5-2","1,129",730,9,5,8,7,2,2,23,0,"1,915"
Sheldon,,,512,121,5,2,3,3,7,8,10,0,671
Shoreham,,,353,192,7,7,3,1,3,5,12,0,583
Shrewsbury,,,314,194,9,6,3,4,3,3,9,1,546
"S. Burlington",-,"Chittenden 7-1","1,126","1,146",22,8,8,8,6,7,28,1,"2,360"
"S. Burlington",-,"Chittenden 7-2","1,612","1,102",19,14,3,11,9,3,50,0,"2,823"
"S. Burlington",-,"Chittenden 7-3","1,050","1,217",17,14,16,17,13,6,51,1,"2,402"
"S. Burlington",-,"Chittenden 7-4","1,077",876,19,11,13,6,15,5,36,0,"2,058"
"S. Hero",,,650,396,3,1,3,3,6,6,16,0,"1,084"
Springfield,-,"Windsor 3-1",69,29,8,2,2,1,1,2,0,0,114
Springfield,-,"Windsor 3-2","1,592",932,161,24,53,15,27,31,52,1,"2,888"
"St. Albans City",,,"1,263",754,19,9,11,13,17,6,18,0,"2,110"
"St. Albans Town",-,"Franklin 3-1",689,215,13,7,3,7,4,0,16,2,956
"St. Albans Town",-,"Franklin 3-2","1,309",486,19,15,7,5,11,0,37,0,"1,889"
"St. George",,,196,107,0,1,1,2,3,2,6,0,318
"St. Johnsbury",,,"1,486",885,19,14,11,18,16,7,33,3,"2,492"
Stamford,,,209,127,13,4,5,4,2,3,12,0,379
Stannard,,,30,56,1,0,0,2,1,0,2,0,92
Starksboro,,,417,357,7,4,8,4,8,4,13,0,822
Stockbridge,,,211,108,5,7,2,3,3,2,6,0,347
Stowe,,,"1,476","1,097",18,7,5,17,13,2,49,2,"2,686"
Strafford,,,232,332,5,1,2,56,0,0,8,0,636
Stratton,,,78,38,3,1,1,1,0,0,1,0,123
Sudbury,,,173,99,1,4,3,0,2,1,2,0,285
Sunderland,-,"Bennington 3",57,47,2,0,2,0,1,0,4,0,113
Sunderland,-,"Bennington 4",183,144,6,3,6,2,2,4,7,0,357
Sutton,,,254,81,1,0,1,5,2,4,2,1,351
Swanton,,,"1,609",473,20,14,19,6,16,10,19,1,"2,187"
Thetford,,,618,778,5,8,9,14,9,1,29,0,"1,471"
Tinmouth,-,"Rutland 2",39,16,3,2,0,2,1,0,0,0,63
Tinmouth,-,Rutland-Bennington,93,70,5,5,1,2,0,0,4,0,180
Topsham,,,304,108,7,3,1,5,3,3,9,0,443
Townshend,,,241,305,6,18,9,4,12,0,12,0,607
Troy,-,"Orleans 2",101,47,2,1,3,0,1,0,6,0,161
Troy,-,Orleans-Lamoille,253,98,6,1,3,1,3,1,5,0,371
Tunbridge,,,386,238,14,5,8,17,4,7,11,0,690
Underhill,,,989,750,9,4,10,15,5,8,27,0,"1,817"
Vergennes,,,624,477,9,7,6,3,5,3,14,0,"1,148"
Vernon,,,544,281,12,9,12,6,9,7,22,1,903
Vershire,,,174,136,1,1,2,14,3,2,3,0,336
Victory,,,42,5,0,1,1,0,0,0,0,0,49
Waitsfield,,,529,449,10,10,9,3,6,2,18,0,"1,036"
Walden,,,260,158,7,6,3,4,2,7,3,0,450
Wallingford,,,555,274,11,17,10,8,8,7,31,0,921
Waltham,,,160,93,2,2,0,3,2,0,9,0,271
Wardsboro,,,162,144,5,1,6,1,2,1,2,0,324
Warren,,,484,508,10,6,6,8,4,1,12,1,"1,040"
Washington,,,308,123,7,2,4,4,6,3,6,0,463
Waterbury,,,"1,496","1,133",21,9,7,15,15,6,39,0,"2,741"
Waterford,,,424,150,2,3,2,1,2,5,8,0,597
Waterville,,,243,113,3,0,1,2,4,1,9,0,376
Weathersfield,,,778,360,43,11,24,8,8,7,19,0,"1,258"
Wells,,,344,125,1,12,4,5,1,3,6,0,501
"W. Fairlee",,,136,106,3,1,1,4,0,0,0,0,251
"W. Haven",,,75,25,1,11,0,0,0,1,2,0,115
"W. Rutland",,,558,198,16,36,13,1,8,5,9,0,844
"W. Windsor",,,393,236,14,4,6,5,7,3,10,0,678
Westfield,,,162,85,1,1,3,0,3,2,3,0,260
Westford,,,658,402,6,5,2,14,2,8,6,1,"1,104"
Westminster,-,"Windham 3",29,27,0,1,3,0,1,0,0,0,61
Westminster,-,"Windham 4",388,820,15,10,22,8,18,1,7,4,"1,293"
Westmore,,,110,60,2,1,1,0,1,1,3,0,179
Weston,,,200,141,4,2,7,3,0,2,4,0,363
Weybridge,,,242,280,1,3,2,3,1,0,1,0,533
Wheelock,,,191,125,1,1,1,2,2,4,6,0,333
Whiting,,,129,40,6,1,0,0,1,0,2,0,179
Whitingham,-,"Windham 6",250,191,7,8,6,2,10,0,7,0,481
Whitingham,-,Windham-Bennington,12,12,2,0,1,0,1,0,0,0,28
Williamstown,,,954,237,9,7,8,9,16,1,20,0,"1,261"
Williston,,,"3,092","1,788",26,19,22,15,24,6,74,1,"5,067"
Wilmington,,,388,366,17,4,22,9,1,4,16,1,828
Windham,,,121,77,2,2,1,2,3,0,3,0,211
Windsor,,,696,556,40,11,12,10,10,12,27,0,"1,374"
Winhall,,,236,184,8,4,5,6,4,1,7,0,455
Winooski,,,"1,062","1,637",33,24,20,19,13,4,50,3,"2,865"
Wolcott,,,374,278,3,2,4,6,1,9,7,0,684
Woodbury,,,266,186,2,3,3,0,2,1,8,0,471
Woodford,,,67,61,7,0,3,4,0,0,2,0,144
Woodstock,,,854,752,28,6,12,9,5,6,15,0,"1,687"
Worcester,,,239,255,5,2,0,5,6,1,7,0,520
TOTALS,,,"151,261","110,335","3,266","2,287","2,129","1,855","1,839","1,115","4,038",105,"278,230"
