City/Town,,,"Brian D. Burns",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,35,0,0,35
Morgan,,,19,0,0,19
Morristown,,,61,0,0,61
"Mount Holly",,,36,0,0,36
"Mount Tabor",,,10,0,0,10
"New Haven",,,56,0,0,56
Newark,,,4,0,0,4
Newbury,,,40,0,0,40
Newfane,,,37,0,0,37
"Newport City",,,181,0,0,181
"Newport Town",,,37,0,0,37
"N. Hero",,,30,0,0,30
Northfield,,,185,0,0,185
Norton,,,5,0,0,5
Norwich,,,93,0,0,93
Orange,,,19,0,0,19
Orwell,,,18,0,0,18
Panton,,,18,0,0,18
Pawlet,,,19,0,0,19
Peacham,,,22,0,0,22
Peru,,,10,0,0,10
Pittsfield,,,13,0,0,13
Pittsford,,,81,0,0,81
Plainfield,,,35,0,0,35
Plymouth,,,11,0,0,11
Pomfret,,,30,0,0,30
Poultney,,,91,0,0,91
Pownal,,,64,0,0,64
Proctor,,,88,0,0,88
Putney,,,111,0,0,111
Randolph,,,105,0,0,105
Reading,,,9,0,0,9
Readsboro,,,24,0,0,24
Richford,,,43,0,0,43
Richmond,,,100,0,0,100
Ripton,,,10,0,0,10
Rochester,,,33,0,0,33
Rockingham,,,440,0,0,440
Roxbury,,,19,0,0,19
Royalton,,,38,0,0,38
Rupert,,,10,0,0,10
"Rutland City",,,992,0,0,992
"Rutland Town",,,185,0,0,185
Ryegate,,,31,0,0,31
Salisbury,,,60,0,0,60
Sandgate,,,13,0,0,13
Searsburg,,,6,0,0,6
Shaftsbury,,,118,0,0,118
Sharon,,,16,0,0,16
Sheffield,,,4,0,0,4
Shelburne,,,204,0,0,204
Sheldon,,,89,0,0,89
Sherburne,,,17,0,0,17
Shoreham,,,41,0,0,41
Shrewsbury,,,35,0,0,35
"S. Burlington",,,603,0,0,603
"S. Hero",,,98,0,0,98
Springfield,,,215,0,0,215
"St. Albans City",,,547,0,0,547
"St. Albans Town",,,103,0,0,103
"St. George",,,19,0,0,19
"St. Johnsbury",,,217,0,0,217
Stamford,,,5,0,0,5
Stannard,,,3,0,0,3
Starksboro,,,37,0,0,37
Stockbridge,,,16,0,0,16
Stowe,,,74,0,0,74
Strafford,,,16,0,0,16
Stratton,,,7,0,0,7
Sudbury,,,13,0,0,13
Sunderland,,,30,0,0,30
Sutton,,,11,0,0,11
Swanton,,,135,0,0,135
Thetford,,,63,0,0,63
Topsham,,,4,0,0,4
Townshend,,,16,0,0,16
Troy,,,31,0,0,31
Tunbridge,,,25,0,0,25
Underhill,,,80,0,0,80
Vergennes,,,73,0,0,73
Vernon,,,30,0,0,30
Vershire,,,8,0,0,8
Victory,,,3,0,0,3
Waitsfield,,,31,0,0,31
Walden,,,10,0,0,10
Wallingford,,,40,0,0,40
Waltham,,,14,0,0,14
Wardsboro,,,6,0,0,6
Warren,,,24,0,0,24
Washington,,,19,0,0,19
Waterbury,,,118,0,0,118
Waterford,,,11,0,0,11
Waterville,,,7,0,0,7
Weathersfield,,,112,0,0,112
Wells,,,14,0,0,14
"W. Fairlee",,,15,0,0,15
"W. Haven",,,7,0,0,7
"W. Rutland",,,90,0,0,90
"W. Windsor",,,34,0,0,34
Westfield,,,20,0,0,20
Westford,,,68,0,0,68
Westminster,,,102,0,0,102
Westmore,,,10,0,0,10
Weston,,,29,0,0,29
Weybridge,,,32,0,0,32
Wheelock,,,10,0,0,10
Whiting,,,13,0,0,13
Whitingham,,,14,0,0,14
Williamstown,,,63,0,0,63
Williston,,,126,0,0,126
Wilmington,,,18,0,0,18
Windham,,,8,0,0,8
Windsor,,,104,0,0,104
Winhall,,,5,0,0,5
Winooski,,,409,0,0,409
Wolcott,,,14,0,0,14
Woodbury,,,18,0,0,18
Woodford,,,10,0,0,10
Woodstock,,,80,0,0,80
Worcester,,,24,0,0,24
TOTALS,,,"18,764",0,0,"18,764"
