City/Town,Ward,Pct,"Patrick Leahy","Fred H. Tuttle","Hugh Douglas","Barry M. Nelson","Bob Melamede","Jerry Levy",Write-Ins,Blanks,"Total Votes Cast"
Chittenden,,,309,150,9,7,5,2,2,0,484
Clarendon,,,585,305,28,14,10,2,3,0,947
Colchester,-,"Chittenden 1-1","2,180",474,50,3,25,7,12,0,"2,751"
Colchester,-,"Chittenden 1-2","1,606",384,36,23,11,4,8,0,"2,072"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0,0
Concord,,,202,109,7,15,9,5,0,0,347
Corinth,,,301,125,22,4,7,4,0,0,463
Cornwall,,,392,127,9,4,4,3,4,0,543
Coventry,,,182,64,5,7,2,0,0,0,260
Craftsbury,,,309,106,9,3,3,4,0,0,434
Danby,,,254,131,14,6,4,4,0,0,413
Danville,,,596,241,21,11,14,2,4,0,889
Derby,,,"1,219",374,23,27,24,6,5,0,"1,678"
Dorset,,,527,362,24,16,11,4,5,0,949
Dover,,,269,281,13,16,11,6,2,0,598
Dummerston,,,547,153,14,5,8,14,3,0,744
Duxbury,,,277,86,4,14,4,2,1,0,388
"E. Haven",,,68,31,3,6,5,1,0,0,114
"E. Montpelier",,,837,261,47,6,6,5,1,0,"1,163"
Eden,,,258,113,8,5,6,8,0,0,398
Elmore,,,223,45,3,0,1,0,1,0,273
Enosburgh,,,730,190,18,7,13,4,3,0,965
Essex,-,"Chittenden 2-1","2,385",628,58,74,26,8,21,0,"3,200"
Essex,-,"Chittenden 2-3",209,56,4,8,2,0,4,0,283
Essex,-,"Chittenden 2-4","2,172",564,60,76,26,11,14,0,"2,923"
"Fair Haven",,,523,215,18,6,13,7,2,0,784
Fairfax,,,772,233,21,13,12,6,6,0,"1,063"
Fairfield,,,441,101,4,3,5,4,0,0,558
Fairlee,,,264,111,10,9,8,6,0,0,408
Fayston,,,408,109,13,5,4,0,3,0,542
Ferrisburgh,,,711,247,17,10,8,2,2,0,997
Fletcher,,,249,87,13,3,1,2,1,0,356
Franklin,,,249,116,8,6,1,3,0,0,383
Georgia,,,"1,001",316,27,22,12,8,3,0,"1,389"
Glover,,,280,82,6,10,4,1,0,0,383
Goshen,,,60,24,3,1,4,0,0,0,92
Grafton,,,166,88,12,1,5,3,1,0,276
Granby,,,17,21,2,2,0,1,0,0,43
"Grand Isle",,,610,168,20,7,7,5,2,0,819
Granville,,,73,21,0,2,1,0,0,0,97
Greensboro,,,219,83,8,6,3,1,0,0,320
Groton,,,194,152,3,6,1,1,0,0,357
Guildhall,,,48,37,7,7,0,0,0,0,99
Guilford,,,479,160,8,8,5,15,0,0,675
Halifax,,,175,105,10,7,2,7,0,0,306
Hancock,,,82,31,24,3,2,0,0,0,142
Hardwick,,,820,290,13,9,10,7,2,0,"1,151"
Hartford,-,"Windsor 2-1",481,160,21,12,6,4,3,0,687
Hartford,-,"Windsor 2-2","1,805",428,39,42,18,8,3,0,"2,343"
Hartland,,,"1,017",325,28,17,19,5,0,0,"1,411"
Highgate,,,649,168,21,14,6,7,1,0,866
Hinesburg,,,"1,240",286,24,15,19,5,3,0,"1,592"
Holland,,,157,55,3,3,1,0,0,0,219
Hubbardton,,,122,53,4,1,5,0,1,0,186
Huntington,,,544,108,14,12,14,4,0,0,696
"Hyde Park",,,823,226,18,9,14,7,1,0,"1,098"
Ira,,,89,44,3,2,3,0,0,0,141
Irasburg,,,255,105,3,7,5,1,0,0,376
"Isle La Motte",,,143,75,1,5,2,2,0,0,228
Jamaica,,,226,129,9,4,9,4,1,0,382
Jay,,,77,35,1,6,1,1,0,0,121
Jericho,,,"1,538",428,37,27,16,4,10,0,"2,060"
Johnson,,,772,204,16,6,29,7,0,0,"1,034"
Kirby,,,107,44,4,3,1,0,1,0,160
Landgrove,,,51,33,2,3,1,0,0,0,90
Leicester,,,208,121,10,5,4,1,0,0,349
Lemington,,,31,15,1,4,0,0,1,0,52
Lincoln,,,389,130,9,6,11,3,6,0,554
Londonderry,,,426,230,24,22,7,8,3,0,720
Lowell,,,176,69,7,5,5,2,0,0,264
Ludlow,,,671,291,37,26,19,8,1,0,"1,053"
Lunenburg,-,"Comm. Hall",146,96,7,21,5,0,0,0,275
Lunenburg,-,Gilman,72,26,1,5,2,1,0,0,107
Lyndon,,,"1,025",374,24,27,10,3,8,0,"1,471"
Maidstone,,,19,23,1,2,0,0,0,0,45
Manchester,,,928,596,32,34,25,10,7,0,"1,632"
Marlboro,,,339,68,1,5,3,18,2,0,436
Marshfield,,,381,135,12,5,7,7,4,0,551
Mendon,,,286,146,6,10,3,1,0,0,452
Middlebury,-,"Addison 4-1",6,1,0,0,0,0,0,0,7
Middlebury,-,"Addison 4-2","1,975",426,42,18,21,7,7,0,"2,496"
Middlesex,,,570,162,7,6,7,4,1,0,757
"Middletown Springs",,,201,88,8,4,5,0,0,0,306
Milton,-,"Chittenden 2-2","1,774",508,28,25,11,9,8,0,"2,363"
Milton,-,"Chittenden 2-3",237,61,8,2,4,0,1,0,313
Monkton,,,520,144,8,7,7,3,1,0,690
Montgomery,,,234,85,4,2,6,2,2,0,335
Montpelier,-,"Washington 5","2,559",573,51,22,42,20,11,0,"3,278"
Montpelier,-,"Washington-Lamoille 1-1",123,27,1,1,2,1,0,0,155
Moretown,,,499,136,9,10,9,1,2,0,666
Morgan,,,142,77,3,2,6,0,2,0,232
Morristown,,,"1,360",322,41,25,9,6,5,0,"1,768"
"Mount Holly",,,317,129,12,9,11,2,1,0,481
"Mount Tabor",,,46,23,2,4,1,1,0,0,77
"New Haven",,,555,181,6,4,6,4,2,0,758
Newark,,,102,51,6,6,5,0,0,0,170
Newbury,-,"Center Town House",96,68,2,3,1,3,0,0,173
Newbury,-,"Town Office",293,93,9,7,5,4,0,0,411
Newbury,-,"West River Village",147,66,4,5,1,1,0,0,224
Newfane,,,551,184,18,11,6,10,3,0,783
"Newport City",,,996,294,30,23,18,3,5,0,"1,369"
"Newport Town",,,325,125,7,5,2,2,0,0,466
"N. Hero",,,245,99,9,6,5,2,0,0,366
Northfield,,,"1,243",374,27,16,16,4,3,0,"1,683"
Norton,,,38,26,1,7,1,0,0,0,73
Norwich,,,"1,346",266,15,11,10,1,1,0,"1,650"
Orange,,,200,113,5,4,3,1,2,0,328
Orwell,,,289,119,9,5,25,4,0,0,451
Panton,,,170,78,7,4,5,0,0,0,264
Pawlet,,,283,187,9,6,2,3,0,0,490
Peacham,,,242,95,6,4,6,0,2,0,355
Peru,,,110,48,9,1,2,0,2,0,172
Pittsfield,,,128,67,7,4,3,2,0,0,211
Pittsford,,,770,311,16,10,13,1,4,0,"1,125"
Plainfield,,,334,117,8,10,11,6,1,0,487
Plymouth,,,155,101,8,10,8,1,3,0,286
Pomfret,,,342,101,15,8,3,2,4,0,475
Poultney,,,634,256,18,18,18,5,6,0,955
Pownal,,,753,313,32,26,14,23,2,0,"1,163"
Proctor,,,507,134,17,5,7,2,1,0,673
Putney,,,652,157,9,9,10,26,0,0,863
Randolph,,,"1,207",372,32,14,6,4,1,0,"1,636"
Reading,,,201,84,4,7,8,4,3,0,311
Readsboro,,,26,50,1,5,5,3,0,0,90
Richford,,,700,181,13,9,16,12,2,0,933
Richmond,,,"1,254",293,27,18,22,7,11,0,"1,632"
Ripton,,,166,42,4,3,5,1,0,0,221
Rochester,,,385,100,20,5,5,0,0,0,515
Rockingham,,,"1,378",349,33,24,22,22,5,0,"1,833"
Roxbury,,,153,74,5,5,5,1,0,0,243
Royalton,,,597,268,18,6,11,4,0,0,904
Rupert,,,170,127,7,5,8,1,0,0,318
"Rutland City",-,"Rutland 6-1 Ward 1","1,173",321,23,19,7,6,8,0,"1,557"
"Rutland City",-,"Rutland 6-2 Ward 2",887,226,16,14,6,3,6,0,"1,158"
"Rutland City",-,"Rutland 6-3 Ward 3a",704,202,26,13,9,10,4,0,968
"Rutland City",-,"Rutland 6-3 Ward 3b",505,136,8,6,9,6,3,0,673
"Rutland City",-,"Rutland 6-4 Ward 4",971,246,23,14,12,2,5,0,"1,273"
"Rutland Town",,,"1,196",543,27,29,15,4,10,0,"1,824"
Ryegate,,,354,149,6,8,5,1,2,0,525
Salisbury,,,248,120,8,2,7,1,3,0,389
Sandgate,,,77,54,4,2,5,0,0,0,142
Searsburg,,,16,17,3,2,1,0,0,0,39
Shaftsbury,,,"1,124",348,42,30,15,12,0,0,"1,571"
Sharon,,,352,145,7,5,4,0,0,0,513
Sheffield,,,121,62,8,7,5,2,0,0,205
Shelburne,-,"Chittenden 5-1",631,155,18,12,7,9,5,0,837
Shelburne,-,"Chittenden 5-3",145,39,5,2,1,0,0,0,192
Shelburne,-,"Chittenden 5-4","1,598",327,43,28,10,10,16,0,"2,032"
Sheldon,,,435,132,8,2,1,0,0,0,578
Sherburne,,,295,157,7,6,6,0,2,0,473
Shoreham,,,296,133,11,5,4,1,6,0,456
Shrewsbury,,,299,162,9,11,2,2,1,0,486
"S. Burlington",-,"Chittenden 7-10","1,179",286,27,23,28,2,8,0,"1,553"
"S. Burlington",-,"Chittenden 7-7",475,104,12,7,6,0,5,0,609
"S. Burlington",-,"Chittenden 7-8","1,436",287,39,23,22,2,10,0,"1,819"
"S. Burlington",-,"Chittenden 7-9","1,331",294,26,24,21,2,10,0,"1,708"
"S. Hero",,,646,189,20,2,5,4,4,0,870
Springfield,-,"Windsor 1-1",411,109,9,14,8,3,6,0,560
Springfield,-,"Windsor Ward 6","2,065",445,61,35,19,8,7,0,"2,640"
"St. Albans City",,,"1,577",333,33,17,18,14,4,0,"1,996"
"St. Albans Town",-,"Franklin 3-1",64,17,2,5,2,1,1,0,92
"St. Albans Town",-,"Franklin 3-2","1,340",355,33,21,19,8,0,0,"1,776"
"St. George",,,165,39,7,5,4,1,0,0,221
"St. Johnsbury",,,"1,547",519,57,34,28,11,8,0,"2,204"
Stamford,,,181,65,7,2,8,2,0,0,265
Stannard,,,65,24,0,0,4,0,0,0,93
Starksboro,,,458,142,10,8,5,2,1,0,626
Stockbridge,,,196,63,5,2,5,3,0,0,274
Stowe,,,"1,360",457,47,14,18,7,6,0,"1,909"
Strafford,,,356,113,26,5,7,3,1,0,511
Stratton,,,31,45,3,3,1,2,0,0,85
Sudbury,,,167,69,10,8,1,5,0,0,260
Sunderland,,,193,93,14,8,6,1,2,0,317
Sutton,,,178,102,3,10,8,1,0,0,302
Swanton,,,"1,385",345,44,14,14,7,0,0,"1,809"
Thetford,,,934,266,20,9,8,5,1,0,"1,243"
Tinmouth,,,114,63,2,4,3,2,1,0,189
Topsham,,,197,128,2,2,4,4,2,0,339
Townshend,,,292,154,27,4,7,5,1,0,490
Troy,,,282,112,13,7,2,5,2,0,423
Tunbridge,,,297,158,14,9,5,2,3,0,488
Underhill,,,993,254,32,16,16,2,3,0,"1,316"
Vergennes,,,628,162,21,17,7,1,0,0,836
Vernon,,,503,248,10,34,9,11,5,0,820
Vershire,,,185,77,7,1,4,0,0,0,274
Victory,,,22,25,1,4,2,3,0,0,57
Waitsfield,,,587,156,9,5,6,2,0,0,765
Walden,,,273,99,5,3,7,5,0,0,392
Wallingford,,,588,254,20,22,10,2,1,0,897
Waltham,,,141,45,5,3,0,0,0,0,194
Wardsboro,,,157,125,3,4,6,6,0,0,301
Warren,,,555,165,18,9,6,4,0,0,757
Washington,,,258,124,7,2,4,4,1,0,400
Waterbury,,,"1,396",305,36,12,12,3,5,0,"1,769"
Waterford,,,328,193,7,15,1,2,0,0,546
Waterville,,,145,66,2,2,2,0,1,0,218
Weathersfield,,,678,220,23,18,11,9,5,0,964
Wells,,,175,126,9,4,6,2,0,0,322
"W. Fairlee",,,157,67,2,7,3,1,2,0,239
"W. Haven",,,65,28,1,2,7,1,0,0,104
"W. Rutland",,,612,187,17,9,7,8,4,0,844
"W. Windsor",,,331,131,11,5,9,1,1,0,489
Westfield,,,125,58,4,7,3,2,0,0,199
Westford,,,551,124,15,9,6,3,1,0,709
Westminster,,,732,210,11,9,15,16,3,0,996
Westmore,,,112,45,3,4,0,2,0,0,166
Weston,,,183,103,5,3,1,1,1,0,297
Weybridge,,,334,84,5,5,3,4,4,0,439
Wheelock,,,126,53,11,1,6,2,2,0,201
Whiting,,,92,31,7,3,0,1,1,0,135
Whitingham,,,234,263,8,10,9,11,0,0,535
Williamstown,,,705,278,19,16,11,4,5,0,"1,038"
Williston,-,"Chittenden 5-1",431,104,2,10,10,5,4,0,566
Williston,-,"Chittenden 5-2","1,773",424,46,31,21,6,6,0,"2,307"
Wilmington,,,490,345,13,18,7,9,1,0,883
Windham,,,87,64,6,1,1,2,0,0,161
Windsor,,,950,244,30,13,22,4,1,0,"1,264"
Winhall,,,191,155,12,8,1,1,1,0,369
Winooski,-,Armory,645,125,18,14,10,2,1,0,815
Winooski,-,"St. Francis",779,158,13,7,14,2,0,0,973
Wolcott,,,322,119,9,5,4,3,0,0,462
Woodbury,,,221,71,4,4,3,3,1,0,307
Woodford,,,95,31,4,1,3,2,0,0,136
Woodstock,,,"1,169",347,62,21,20,4,3,0,"1,626"
Worcester,,,331,73,9,2,4,2,2,0,423
TOTALS,,,"154,567","48,051","4,199","2,893","2,459","1,238",629,0,"214,036"
