City/Town,,,"T.J. Donovan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Montpelier,,,"2,083",15,422,0,"2,520"
Moretown,,,369,5,0,49,423
Morgan,,,53,0,8,0,61
Morristown,,,799,5,85,1,890
"Mount Holly",,,165,1,18,0,184
"Mount Tabor",,,19,0,5,0,24
"New Haven",,,304,2,28,1,335
Newark,,,64,0,6,0,70
Newbury,,,311,7,42,0,360
Newfane,,,368,3,54,0,425
"Newport City",,,329,1,26,0,356
"Newport Town",,,102,0,7,0,109
"N. Hero",,,222,0,11,0,233
Northfield,,,511,2,63,0,576
Norton,,,12,0,1,0,13
Norwich,,,"1,152",5,268,4,"1,429"
Orange,,,78,3,13,0,94
Orwell,,,139,1,14,0,154
Panton,,,103,4,10,0,117
Pawlet,,,238,0,30,0,268
Peacham,,,194,3,36,0,233
Peru,,,89,3,11,0,103
Pittsfield,,,85,1,9,0,95
Pittsford,,,264,4,29,0,297
Plainfield,,,274,3,45,0,322
Plymouth,,,81,0,11,0,92
Pomfret,,,236,5,27,0,268
Poultney,,,283,1,28,0,312
Pownal,,,315,1,56,0,372
Proctor,,,167,1,18,0,186
Putney,,,600,9,127,0,736
Randolph,,,665,10,85,0,760
Reading,,,124,0,16,0,140
Readsboro,,,91,0,18,0,109
Richford,,,125,0,4,0,129
Richmond,,,"1,161",9,196,0,"1,366"
Ripton,,,138,2,22,0,162
Rochester,,,267,1,38,0,306
Rockingham,,,774,11,155,0,940
Roxbury,,,98,0,11,0,109
Royalton,,,315,2,52,0,369
Rupert,,,117,0,11,0,128
"Rutland City",,,"1,509",15,177,0,"1,701"
"Rutland Town",,,482,4,50,0,536
Ryegate,,,120,0,17,0,137
Salisbury,,,148,1,14,0,163
Sandgate,,,62,0,9,0,71
Searsburg,,,6,0,1,0,7
Shaftsbury,,,567,5,91,0,663
Sharon,,,230,1,39,0,270
Sheffield,,,53,0,9,0,62
Shelburne,,,"2,047",17,315,1,"2,380"
Sheldon,,,131,3,7,0,141
Shoreham,,,196,0,25,0,221
Shrewsbury,,,170,0,0,19,189
"S. Burlington",,,"4,450",39,721,0,"5,210"
"S. Hero",,,442,3,48,0,493
Springfield,,,"1,002",5,98,1,"1,106"
"St. Albans City",,,660,14,50,0,724
"St. Albans Town",,,641,5,46,0,692
"St. George",,,100,2,15,0,117
"St. Johnsbury",,,673,6,85,1,765
Stamford,,,69,1,12,0,82
Stannard,,,40,0,2,0,42
Starksboro,,,287,1,22,0,310
Stockbridge,,,141,2,19,0,162
Stowe,,,723,5,104,0,832
Strafford,,,261,3,53,0,317
Stratton,,,27,0,2,0,29
Sudbury,,,98,0,15,0,113
Sunderland,,,173,0,19,0,192
Sutton,,,69,0,10,0,79
Swanton,,,488,5,20,0,513
Thetford,,,699,3,117,0,819
Tinmouth,,,94,0,11,0,105
Topsham,,,81,0,15,0,96
Townshend,,,210,2,28,0,240
Troy,,,126,3,18,0,147
Tunbridge,,,231,4,30,0,265
Underhill,,,662,8,100,0,770
Vergennes,,,455,1,33,0,489
Vernon,,,248,3,32,0,283
Vershire,,,103,0,28,0,131
Victory,,,2,0,1,0,3
Waitsfield,,,384,1,59,0,444
Walden,,,146,0,13,0,159
Wallingford,,,281,5,38,0,324
Waltham,,,108,1,10,0,119
Wardsboro,,,102,0,13,0,115
Warren,,,403,3,54,0,460
Washington,,,136,2,15,0,153
Waterbury,,,"1,058",6,127,0,"1,191"
Waterford,,,105,1,16,0,122
Waterville,,,78,0,8,0,86
Weathersfield,,,341,3,29,0,373
Wells,,,119,0,13,0,132
"W. Fairlee",,,83,0,5,0,88
"W. Haven",,,28,0,5,0,33
"W. Rutland",,,171,3,11,0,185
"W. Windsor",,,270,3,45,0,318
Westfield,,,74,1,11,0,86
Westford,,,351,3,74,0,428
Westminster,,,571,0,116,2,689
Westmore,,,38,0,7,0,45
Weston,,,147,1,19,0,167
Weybridge,,,240,3,30,0,273
Wheelock,,,97,1,4,0,102
Whiting,,,49,0,5,0,54
Whitingham,,,129,1,17,0,147
Williamstown,,,273,4,25,0,302
Williston,,,"2,047",14,275,0,"2,336"
Wilmington,,,248,0,41,0,289
Windham,,,73,1,9,0,83
Windsor,,,491,8,53,0,552
Winhall,,,139,4,18,0,161
Winooski,,,"1,172",11,191,0,"1,374"
Wolcott,,,204,0,28,0,232
Woodbury,,,165,2,22,0,189
Woodford,,,47,0,6,0,53
Woodstock,,,585,4,109,0,698
Worcester,,,246,1,32,1,280
TOTALS,,,"94,739",823,"13,702",101,"109,365"
