City/Town,,,"Ralph E. Flanders","Charles P. McDevitt",Write-Ins,Blanks,"Total Votes Cast"
Montpelier,,,"1,517",318,0,0,"1,835"
Moretown,,,93,12,0,0,105
Morgan,,,49,5,0,0,54
Morristown,,,360,36,0,0,396
"Mount Holly",,,83,14,0,0,97
"Mount Tabor",,,17,3,0,0,20
"New Haven",,,109,7,0,0,116
Newark,,,31,9,0,0,40
Newbury,,,256,25,0,0,281
Newfane,,,174,17,0,0,191
"Newport City",,,505,98,0,0,603
"N. Hero",,,145,36,0,0,181
Northfield,,,712,236,0,0,948
Norton,,,62,69,0,0,131
Norwich,,,293,46,0,0,339
Orange,,,50,6,0,0,56
Orwell,,,96,17,0,0,113
Panton,,,54,1,0,0,55
Pawlet,,,185,29,0,0,214
Peacham,,,115,6,0,0,121
Peru,,,66,4,0,0,70
Pittsfield,,,45,3,0,0,48
Pittsford,,,278,299,0,0,577
Plainfield,,,121,11,0,0,132
Plymouth,,,82,2,0,0,84
Pomfret,,,88,4,0,0,92
Poultney,,,410,69,0,0,479
Pownal,,,115,34,0,0,149
Proctor,,,381,339,0,0,720
Putney,,,220,28,0,0,248
Randolph,,,659,77,0,0,736
Reading,,,117,7,0,0,124
Readsboro,,,105,42,0,0,147
Richford,,,681,475,0,0,"1,156"
Richmond,,,204,97,0,0,301
Ripton,,,25,4,0,0,29
Rochester,,,151,12,0,0,163
Rockingham,,,805,207,0,0,"1,012"
Roxbury,,,107,29,0,0,136
Royalton,,,285,24,0,0,309
Rupert,,,263,20,0,0,283
"Rutland City",,,"2,717","1,469",0,0,"4,186"
"Rutland Town",,,265,122,0,0,387
Ryegate,,,145,21,0,0,166
Salem,,,179,40,0,0,219
Salisbury,,,96,25,0,0,121
Sandgate,,,60,21,0,0,81
Searsburg,,,34,10,0,0,44
Shaftsbury,,,370,178,0,0,548
Sharon,,,69,8,0,0,77
Sheffield,,,104,5,0,0,109
Shelburne,,,159,82,0,0,241
Sheldon,,,190,112,0,0,302
Sherburne,,,44,7,0,0,51
Shoreham,,,96,14,0,0,110
Shrewsbury,,,60,7,0,0,67
"S. Burlington",,,388,292,0,0,680
"S. Hero",,,149,71,0,0,220
Springfield,,,"1,637",192,1,0,"1,830"
"St. Albans City",,,"1,352","1,128",0,0,"2,480"
"St. George",,,30,3,0,0,33
"St. Johnsbury",,,"1,344",499,5,0,"1,848"
Stamford,,,61,7,0,0,68
Stannard,,,28,1,0,0,29
Starksboro,,,193,40,0,0,233
Stockbridge,,,60,3,0,0,63
Stowe,,,197,24,0,0,221
Strafford,,,91,14,0,0,105
Stratton,,,12,1,0,0,13
Sudbury,,,55,27,0,0,82
Sunderland,,,111,21,0,0,132
Sutton,,,55,2,0,0,57
Swanton,,,366,337,0,0,703
Thetford,,,267,83,0,0,350
Tinmouth,,,46,1,0,0,47
Topsham,,,106,20,0,0,126
Townshend,,,124,12,0,0,136
Troy,,,128,30,0,0,158
Tunbridge,,,142,35,0,0,177
Underhill,,,195,94,0,0,289
Vergennes,,,365,139,0,0,504
Vernon,,,93,4,0,0,97
Vershire,,,65,27,0,0,92
Victory,,,14,2,0,0,16
Waitsfield,,,104,11,0,0,115
Walden,,,42,4,0,0,46
Wallingford,,,186,33,0,0,219
Waltham,,,49,3,0,0,52
Wardsboro,,,61,3,0,0,64
Warren,,,91,8,0,0,99
Washington,,,92,31,0,0,123
Waterbury,,,292,55,0,0,347
Waterford,,,66,9,0,0,75
Waterville,,,72,11,0,0,83
Weathersfield,,,165,12,0,0,177
Wells,,,64,18,0,0,82
"W. Fairlee",,,43,8,0,0,51
"W. Haven",,,30,2,0,0,32
"W. Rutland",,,247,204,0,0,451
"W. Windsor",,,76,10,0,0,86
Westfield,,,102,32,0,0,134
Westford,,,102,9,0,0,111
Westminster,,,218,22,0,0,240
Westmore,,,65,11,0,0,76
Weston,,,137,11,0,0,148
Weybridge,,,59,14,0,0,73
Wheelock,,,85,16,0,0,101
Whiting,,,62,31,0,0,93
Whitingham,,,112,22,0,0,134
Williamstown,,,164,64,0,0,228
Williston,,,166,42,0,0,208
Wilmington,,,173,20,0,0,193
Windham,,,35,6,0,0,41
Windsor,,,482,67,0,0,549
Winhall,,,59,12,0,0,71
Winooski,,,440,970,0,0,"1,410"
Wolcott,,,101,10,0,0,111
Woodbury,,,48,10,0,0,58
Woodford,,,45,15,0,0,60
Woodstock,,,509,39,0,0,548
Worcester,,,87,8,0,0,95
TOTALS,,,"54,729","18,594",17,0,"73,340"
