City/Town,,,"Erastus Fairbanks","John S. Robinson","Lawrence Brainerd",Write-Ins,Blanks,"Total Votes Cast"
Milton,,,168,102,13,0,0,283
Monkton,,,56,43,89,0,0,188
Montgomery,,,80,19,75,0,0,174
Montpelier,,,242,125,89,0,0,456
Moretown,,,58,62,55,0,0,175
Morgan,,,47,33,0,1,0,81
Morristown,,,56,98,159,1,0,314
"Mount Holly",,,145,6,25,0,0,176
"Mount Tabor",,,18,0,35,0,0,53
"New Haven",,,132,4,32,0,0,168
Newark,,,51,50,2,0,0,103
Newbury,,,261,254,31,1,0,547
Newfane,,,96,89,32,0,0,217
"Newport City",,,73,56,6,0,0,135
"N. Hero",,,54,50,0,0,0,104
Northfield,,,233,308,105,0,0,646
Norwich,,,100,152,58,0,0,310
Orange,,,95,86,36,0,0,217
Orwell,,,158,10,10,0,0,178
Panton,,,63,6,0,0,0,69
Pawlet,,,100,64,41,0,0,205
Peacham,,,92,74,44,0,0,210
Peru,,,56,31,0,0,0,87
Pittsfield,,,49,4,36,0,0,89
Pittsford,,,118,76,57,0,0,251
Plainfield,,,41,72,50,0,0,163
Plymouth,,,102,27,21,0,0,150
Pomfret,,,117,54,45,0,0,216
Poultney,,,271,51,21,2,0,345
Pownal,,,131,203,0,0,0,334
Putney,,,125,62,0,0,0,187
Randolph,,,210,169,134,0,0,513
Reading,,,126,57,19,0,0,202
Readsboro,,,45,96,0,0,0,141
Richford,,,73,88,24,0,0,185
Richmond,,,99,73,51,0,0,223
Ripton,,,60,6,5,0,0,71
Rochester,,,140,28,74,0,0,242
Rockingham,,,268,137,9,0,0,414
Roxbury,,,28,55,99,0,0,182
Royalton,,,172,73,72,0,0,317
Rupert,,,98,21,0,0,0,119
"Rutland Town",,,324,57,57,0,0,438
Ryegate,,,65,71,27,0,0,163
Salem,,,45,22,0,0,0,67
Salisbury,,,76,8,47,0,0,131
Sandgate,,,66,51,0,0,0,117
Searsburg,,,12,24,0,0,0,36
Shaftsbury,,,100,174,7,0,0,281
Sharon,,,116,71,18,0,0,205
Sheffield,,,44,87,0,0,0,131
Shelburne,,,82,16,27,0,0,125
Sheldon,,,142,157,8,0,0,307
Sherburne,,,44,46,25,0,0,115
Shoreham,,,164,10,2,0,0,176
Shrewsbury,,,69,72,20,0,0,161
Somerset,,,9,5,21,0,0,35
"S. Hero",,,62,31,1,0,0,94
Springfield,,,248,74,138,0,0,460
"St. Albans City",,,230,192,49,0,0,471
"St. George",,,25,0,0,0,0,25
"St. Johnsbury",,,416,184,15,0,0,615
Stamford,,,45,116,0,0,0,161
Starksboro,,,100,10,78,0,0,188
Sterling,,,13,10,29,0,0,52
Stockbridge,,,86,4,100,0,0,190
Stowe,,,48,106,218,0,0,372
Strafford,,,151,142,24,0,0,317
Stratton,,,20,20,9,0,0,49
Sudbury,,,41,40,18,0,0,99
Sunderland,,,22,48,1,0,0,71
Sutton,,,49,88,32,0,0,169
Swanton,,,149,178,34,0,0,361
Thetford,,,139,195,34,0,0,368
Tinmouth,,,97,0,8,0,0,105
Topsham,,,59,169,59,0,0,287
Townshend,,,131,46,31,0,0,208
Troy,,,87,58,30,0,0,175
Tunbridge,,,172,133,35,0,0,340
Underhill,,,47,66,120,0,0,233
Vergennes,,,103,33,2,0,0,138
Vernon,,,50,31,17,0,0,98
Vershire,,,86,102,33,0,0,221
Victory,,,7,20,0,0,0,27
Waitsfield,,,58,25,77,0,0,160
Walden,,,51,106,32,0,0,189
Wallingford,,,152,46,61,0,0,259
Waltham,,,27,15,4,0,0,46
Wardsboro,,,92,74,42,0,0,208
Warren,,,119,8,93,0,0,220
Washington,,,152,136,12,0,0,300
Waterbury,,,105,135,106,0,0,346
Waterford,,,136,76,4,0,0,216
Waterville,,,19,38,65,0,0,122
Weathersfield,,,163,23,75,0,0,261
Wells,,,84,57,0,0,0,141
"W. Fairlee",,,38,78,32,0,0,148
"W. Haven",,,69,30,0,0,0,99
"W. Windsor",,,112,27,15,0,0,154
Westfield,,,47,40,14,0,0,101
Westford,,,121,24,138,0,0,283
Westminster,,,112,30,55,0,0,197
Westmore,,,20,12,0,0,0,32
Weston,,,95,20,80,0,0,195
Weybridge,,,57,6,50,0,0,113
Wheelock,,,39,61,18,0,0,118
Whiting,,,58,7,27,0,0,92
Whitingham,,,132,98,6,0,0,236
Williamstown,,,97,60,85,0,0,242
Williston,,,84,32,106,0,0,222
Wilmington,,,85,69,99,0,0,253
Windham,,,99,3,26,0,0,128
Windsor,,,198,70,2,0,0,270
Winhall,,,80,53,11,0,0,144
Woodbury,,,35,48,110,0,0,193
Woodford,,,49,71,0,0,0,120
Woodstock,,,406,97,25,0,0,528
Worcester,,,49,17,57,0,0,123
TOTALS,,,"23,795","14,938","9,445",20,0,"48,198"
