City/Town,Ward,Pct,"Bill Clinton","Bob Dole","Ross Perot","Ralph Nader","Harry Browne","John Hagelin","Dennis Peron","Howard Phillips","Mary Cal Hollis","James Harris",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Burlington,-,"Chittenden 7-6 Ward 4","1,292",706,175,33,10,2,3,5,0,2,5,0,0,"2,233"
Burlington,-,"Chittenden 7-6 Ward 7",748,319,143,22,2,0,0,0,0,0,0,0,0,"1,234"
Burlington,-,"Chittenden 7-7 Ward 6",571,341,57,24,5,3,2,0,0,1,4,0,0,"1,008"
Cabot,,,293,152,82,22,1,0,0,2,0,0,4,0,0,556
Calais,,,495,203,77,57,4,0,0,0,0,1,0,0,0,837
Cambridge,,,653,399,182,22,5,2,0,2,0,1,4,0,0,"1,270"
Canaan,,,161,105,61,1,1,0,0,0,2,0,2,0,0,333
Castleton,,,797,559,228,17,5,1,6,4,2,2,1,0,0,"1,622"
Cavendish,,,308,210,96,8,2,10,0,1,0,1,1,0,0,637
Charleston,,,173,118,49,11,0,1,1,0,0,0,0,0,0,353
Charlotte,,,"1,088",544,149,46,12,4,1,1,4,1,7,0,0,"1,857"
Chelsea,,,279,231,77,15,1,1,1,1,0,0,3,0,0,609
Chester,,,762,448,209,21,3,6,2,2,4,0,7,0,0,"1,464"
Chittenden,,,252,284,60,6,4,2,0,0,1,0,1,0,0,610
Clarendon,,,515,484,168,5,12,3,1,6,0,1,0,0,0,"1,195"
Colchester,-,"Chittenden 1-1","1,946","1,199",434,45,17,5,6,2,1,2,2,0,0,"3,659"
Colchester,-,"Chittenden 1-2","1,368",836,335,17,10,5,3,5,4,0,0,0,0,"2,583"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0,0,0,0,0,0,0
Concord,,,200,128,93,3,3,0,0,0,0,0,0,0,0,427
Corinth,,,283,167,94,9,4,1,0,2,0,1,0,0,0,561
Cornwall,,,351,209,45,13,0,4,0,0,1,0,3,0,0,626
Coventry,,,150,92,53,2,0,0,1,0,1,0,0,0,0,299
Craftsbury,,,265,134,64,12,1,2,0,1,0,1,2,0,0,482
Danby,,,236,209,89,6,1,0,0,3,0,1,1,0,0,546
Danville,,,447,379,139,21,3,0,1,0,2,0,1,0,0,993
Derby,,,927,598,275,9,3,2,4,0,7,0,1,0,0,"1,826"
Dorset,,,443,459,113,19,7,3,1,2,1,0,0,0,0,"1,048"
Dover,,,252,214,64,19,1,0,1,2,0,0,2,0,0,555
Dummerston,,,511,250,99,59,5,1,3,0,2,0,1,0,0,931
Duxbury,,,292,104,69,11,4,0,1,0,0,0,2,0,0,483
"E. Haven",,,60,49,29,1,0,1,0,0,0,0,0,0,0,140
"E. Montpelier",,,735,425,108,36,5,1,1,1,3,2,1,0,0,"1,318"
Eden,,,180,91,56,7,1,0,1,1,0,0,1,0,0,338
Elmore,,,164,78,40,7,2,2,0,0,0,0,3,0,0,296
Enosburgh,,,593,233,117,16,4,1,6,0,2,0,1,0,0,973
Essex,-,"Chittenden 2-1","2,016","1,487",400,33,0,7,0,8,2,0,9,0,0,"3,962"
Essex,-,"Chittenden 2-3",176,137,46,6,1,1,2,0,1,1,0,0,0,371
Essex,-,"Chittenden 2-4","1,871","1,320",350,38,20,3,3,16,0,1,7,0,0,"3,629"
"Fair Haven",,,552,366,183,15,3,0,0,0,0,1,4,0,0,"1,124"
Fairfax,,,627,451,209,12,5,2,1,1,1,0,2,0,0,"1,311"
Fairfield,,,454,157,100,8,2,0,0,0,1,0,2,0,0,724
Fairlee,,,226,165,55,10,4,1,0,1,0,0,0,0,0,462
Fayston,,,352,163,63,16,2,1,1,0,0,0,0,0,0,598
Ferrisburgh,,,574,428,124,19,4,1,5,0,1,0,2,0,0,"1,158"
Fletcher,,,211,123,79,11,2,4,0,1,0,0,0,0,0,431
Franklin,,,223,186,85,2,2,0,0,2,1,2,0,0,0,503
Georgia,,,746,579,253,22,4,3,1,2,1,1,1,0,0,"1,613"
Glover,,,239,116,52,13,3,0,1,0,0,0,3,0,0,427
Goshen,,,53,42,16,8,1,0,0,0,0,0,1,0,0,121
Grafton,,,174,108,36,4,6,1,1,0,0,0,0,0,0,330
Granby,,,10,22,9,0,0,0,0,0,0,0,0,0,0,41
"Grand Isle",,,468,284,135,15,7,0,1,4,0,0,2,0,0,916
Granville,,,67,36,17,5,0,0,1,0,0,0,0,0,0,126
Greensboro,,,183,113,36,8,0,1,3,0,0,0,0,0,0,344
Groton,,,180,193,67,3,0,3,1,5,1,0,0,0,0,453
Guildhall,,,34,54,21,1,1,0,0,1,0,0,0,0,0,112
Guilford,,,468,266,84,43,4,3,1,0,1,0,2,0,0,872
Halifax,,,151,109,41,12,0,0,1,1,1,0,0,0,0,316
Hancock,,,93,40,28,0,3,0,0,1,0,0,0,0,0,165
Hardwick,,,695,298,156,23,2,3,0,0,0,0,2,0,0,"1,179"
Hartford,-,"Windsor 2-1",442,365,84,23,3,1,0,0,0,0,0,0,0,918
Hartford,-,"Windsor 2-2","1,664",925,316,49,8,2,1,6,2,2,16,0,0,"2,991"
Hartland,,,740,481,226,27,3,1,0,5,1,1,2,0,0,"1,487"
Highgate,,,607,327,190,8,1,0,0,0,0,0,1,0,0,"1,134"
Hinesburg,,,"1,092",500,240,37,7,7,3,3,1,2,1,0,0,"1,893"
Holland,,,113,73,40,2,0,1,0,0,0,0,0,0,0,229
Hubbardton,,,115,104,41,6,0,0,0,0,1,0,0,0,0,267
Huntington,,,450,175,101,30,6,7,0,0,1,0,0,0,0,770
"Hyde Park",,,639,326,164,12,2,3,0,2,2,0,2,0,0,"1,152"
Ira,,,76,84,25,1,0,0,0,0,0,1,0,0,0,187
Irasburg,,,220,119,69,5,0,0,0,1,0,0,0,0,0,414
"Isle La Motte",,,148,50,55,1,0,1,1,0,0,0,0,0,0,256
Jamaica,,,210,129,59,9,4,0,0,0,0,1,1,0,0,413
Jay,,,70,40,40,2,1,0,0,0,0,0,0,0,0,153
Jericho,,,"1,231",862,265,49,16,5,4,2,0,0,7,0,0,"2,441"
Johnson,,,750,308,165,31,1,5,6,2,2,3,5,0,0,"1,278"
Kirby,,,71,56,31,9,1,0,0,1,1,0,1,0,0,171
Landgrove,,,56,33,8,3,0,0,0,0,0,0,0,0,0,100
Leicester,,,193,146,60,2,1,0,0,0,0,0,0,0,0,402
Lemington,,,18,27,16,0,0,0,0,0,0,0,0,0,0,61
Lincoln,,,309,164,75,34,4,4,1,0,2,0,3,0,0,596
Londonderry,,,369,330,104,15,7,1,2,0,1,3,1,0,0,833
Lowell,,,166,56,53,5,1,0,1,1,0,0,1,0,0,284
Ludlow,,,598,344,148,12,6,3,1,0,1,0,2,0,0,"1,115"
Lunenburg,-,"Comm. Hall",137,125,45,3,0,2,0,0,0,0,0,0,0,312
Lunenburg,-,Gilman,70,39,24,0,1,0,0,0,0,0,1,0,0,135
Lyndon,,,833,683,264,19,8,1,2,4,2,3,5,0,0,"1,824"
Maidstone,,,27,25,8,0,0,0,0,0,0,1,0,0,0,61
Manchester,,,887,793,202,34,6,2,2,3,1,0,3,0,0,"1,933"
Marlboro,,,293,92,33,72,2,2,1,0,1,3,3,0,0,502
Marshfield,,,328,203,69,62,3,1,2,2,6,2,1,0,0,679
Mendon,,,234,284,51,0,3,0,0,2,0,0,0,0,0,574
Middlebury,-,"Addison 4-1",19,7,2,2,1,0,0,0,0,0,0,0,0,31
Middlebury,-,"Addison 4-2","1,970",896,262,107,18,5,4,3,4,4,6,0,0,"3,279"
Middlesex,,,445,195,64,39,3,3,4,0,0,3,0,0,0,756
"Middletown Springs",,,181,125,58,17,0,0,0,0,1,0,2,0,0,384
Milton,-,"Chittenden 2-2","1,381","1,094",477,15,15,5,3,7,3,1,4,0,0,"3,005"
Milton,-,"Chittenden 2-3",173,153,48,4,0,0,2,0,0,0,0,0,0,380
Monkton,,,434,211,87,26,5,2,0,1,0,0,1,0,0,767
Montgomery,,,213,118,56,10,3,1,1,1,1,1,2,0,0,407
Montpelier,-,"Washington 5","2,348","1,058",253,187,18,14,14,3,9,4,11,0,0,"3,919"
Montpelier,-,"Washington-Lamoille 1-1",110,60,16,7,0,0,1,0,0,0,0,0,0,194
Moretown,,,408,214,90,26,5,3,4,1,1,0,0,0,0,752
Morgan,,,114,107,54,3,0,1,2,0,0,0,1,0,0,282
Morristown,,,"1,047",552,248,24,8,5,1,2,4,2,12,0,0,"1,905"
"Mount Holly",,,315,188,82,10,1,1,1,0,1,0,1,0,0,600
"Mount Tabor",,,38,33,21,0,1,0,0,0,0,0,0,0,0,93
"New Haven",,,410,250,115,18,2,2,1,1,1,0,1,0,0,801
Newark,,,97,61,32,3,1,1,3,0,0,0,1,0,0,199
Newbury,-,"Center Town House",66,103,34,7,0,0,1,1,1,1,0,0,0,214
Newbury,-,"Town Office",232,159,53,10,1,1,0,0,1,0,1,0,0,458
Newbury,-,"West River Village",112,107,47,6,0,1,0,0,1,0,0,0,0,274
Newfane,,,501,238,89,47,5,3,0,2,2,0,4,0,0,891
"Newport City",,,828,570,223,11,5,3,3,3,0,1,1,0,0,"1,648"
"Newport Town",,,284,160,84,3,3,0,0,1,2,0,0,0,0,537
"N. Hero",,,144,156,52,9,1,0,0,0,0,0,1,0,0,363
Northfield,,,"1,126",687,285,19,6,2,6,3,4,1,7,0,0,"2,146"
Norton,,,38,0,6,2,19,0,0,0,0,0,1,0,0,66
Norwich,,,"1,323",375,101,84,13,8,1,1,2,3,14,0,0,"1,925"
Orange,,,162,153,74,10,0,1,1,0,1,0,2,0,0,404
Orwell,,,233,187,100,12,1,2,0,0,0,0,0,0,0,535
Panton,,,126,105,39,6,0,2,2,5,0,2,0,0,0,287
Pawlet,,,246,244,95,17,1,0,1,0,1,0,1,0,0,606
Peacham,,,195,124,53,16,1,0,1,0,0,1,1,0,0,392
Peru,,,98,71,17,9,1,0,0,0,0,0,0,0,0,196
Pittsfield,,,98,80,14,6,1,0,1,0,0,0,1,0,0,201
Pittsford,,,695,478,188,17,1,3,2,1,0,1,1,0,0,"1,387"
Plainfield,,,371,141,57,67,3,3,0,3,0,1,0,0,0,646
Plymouth,,,126,111,40,4,2,1,0,0,0,0,0,0,0,284
Pomfret,,,281,172,52,13,1,2,0,0,1,0,3,0,0,525
Poultney,,,675,506,183,22,2,1,4,3,2,15,0,0,0,"1,413"
Pownal,,,689,392,265,36,3,2,1,0,0,0,2,0,0,"1,390"
Proctor,,,437,296,88,8,4,2,2,0,0,0,1,0,0,838
Putney,,,690,183,75,119,4,4,0,3,5,1,3,0,0,"1,087"
Randolph,,,954,643,210,39,19,7,10,6,2,2,5,0,0,"1,897"
Reading,,,167,112,46,6,2,0,1,0,0,0,1,0,0,335
Readsboro,,,172,94,32,3,0,0,0,0,0,1,0,0,0,302
Richford,,,524,215,115,4,2,0,0,1,1,0,0,0,0,862
Richmond,,,"1,049",613,218,34,14,3,4,4,2,0,4,0,0,"1,945"
Ripton,,,131,80,29,16,1,5,0,0,0,1,1,0,0,264
Rochester,,,290,197,68,30,5,3,3,0,1,1,0,0,0,598
Rockingham,,,"1,244",496,314,39,6,2,1,0,4,1,3,0,0,"2,110"
Roxbury,,,139,76,58,9,1,0,1,0,0,1,0,0,0,285
Royalton,,,548,332,117,32,10,2,13,1,4,1,1,0,0,"1,061"
Rupert,,,153,152,54,13,4,0,0,0,0,1,0,0,0,377
"Rutland City",-,"Rutland 6-1 Ward 1",922,753,193,17,5,5,0,0,2,0,4,0,0,"1,901"
"Rutland City",-,"Rutland 6-2 Ward 2",772,452,131,16,4,2,1,2,1,0,3,0,0,"1,384"
"Rutland City",-,"Rutland 6-3 Ward 3a",722,352,141,9,8,5,0,0,1,0,9,0,0,"1,247"
"Rutland City",-,"Rutland 6-3 Ward 3b",550,260,110,12,3,3,1,3,0,0,2,0,0,944
"Rutland City",-,"Rutland 6-4 Ward 4",851,503,166,18,4,2,4,1,0,0,3,0,0,"1,552"
"Rutland Town",,,902,989,241,13,7,5,1,0,2,0,3,0,0,"2,163"
Ryegate,,,244,203,102,7,1,0,0,0,0,0,1,0,0,558
Salisbury,,,245,187,72,13,3,0,3,0,1,0,2,0,0,526
Sandgate,,,78,72,16,5,0,0,0,1,1,0,0,0,0,173
Searsburg,,,14,4,12,1,0,0,0,0,0,0,0,0,0,31
Shaftsbury,,,872,614,252,43,8,2,1,1,3,0,3,0,0,"1,799"
Sharon,,,272,161,85,14,5,1,1,0,0,0,3,0,0,542
Sheffield,,,93,60,42,3,4,1,0,1,0,1,0,0,0,205
Shelburne,-,"Chittenden 5-1",525,397,75,24,7,2,11,0,0,0,2,0,0,"1,043"
Shelburne,-,"Chittenden 5-3",121,85,15,4,1,0,0,1,0,0,2,0,0,229
Shelburne,-,"Chittenden 5-4","1,361",836,173,38,14,7,4,1,1,0,1,0,0,"2,436"
Sheldon,,,336,152,90,2,1,1,0,0,0,1,1,0,0,584
Sherburne,,,248,198,72,6,3,1,2,0,1,0,1,0,0,532
Shoreham,,,238,181,45,11,4,1,20,0,2,0,0,0,0,502
Shrewsbury,,,280,223,66,20,0,1,2,0,0,0,2,0,0,594
"S. Burlington",-,"Chittenden 7-10","1,049",570,203,28,6,3,3,6,0,1,5,0,0,"1,874"
"S. Burlington",-,"Chittenden 7-7",454,201,40,19,4,0,0,0,1,0,3,0,0,722
"S. Burlington",-,"Chittenden 7-8","1,205",773,158,51,9,3,3,0,0,1,6,0,0,"2,209"
"S. Burlington",-,"Chittenden 7-9","1,221",730,147,27,15,3,0,3,0,1,3,0,0,"2,150"
"S. Hero",,,469,306,88,15,6,3,1,0,0,1,4,0,0,893
Springfield,-,"Windsor 1-1",342,233,104,11,1,1,2,1,1,0,1,0,0,697
Springfield,-,"Windsor Ward 6","1,925",956,457,42,16,1,1,7,7,1,10,0,0,"3,423"
"St. Albans City",,,"1,514",655,337,20,9,3,4,3,3,0,9,0,0,"2,557"
"St. Albans Town",-,"Franklin 3-1",56,34,20,0,0,0,0,0,1,0,0,0,0,111
"St. Albans Town",-,"Franklin 3-2","1,063",589,339,17,6,3,3,2,1,2,6,0,0,"2,031"
"St. George",,,120,102,39,5,1,0,0,0,0,0,0,0,0,267
"St. Johnsbury",,,"1,367",968,414,39,8,3,2,6,2,1,4,0,0,"2,814"
Stamford,,,186,127,72,4,0,1,0,0,0,0,1,0,0,391
Stannard,,,57,12,13,0,0,0,1,0,0,0,1,0,0,84
Starksboro,,,360,169,85,24,33,0,8,1,1,1,2,0,0,684
Stockbridge,,,165,109,21,8,2,0,4,0,2,0,2,0,0,313
Stowe,,,"1,123",680,187,35,9,3,4,1,0,1,3,0,0,"2,046"
Strafford,,,333,136,29,31,1,2,4,0,0,0,1,0,0,537
Stratton,,,38,36,2,1,0,0,0,0,0,0,2,0,0,79
Sudbury,,,124,101,44,4,1,0,0,1,0,0,0,0,0,275
Sunderland,,,202,176,60,10,1,1,1,0,0,0,1,0,0,452
Sutton,,,143,122,60,5,1,0,0,1,0,0,0,0,0,332
Swanton,,,"1,144",575,314,8,6,3,1,5,1,1,3,0,0,"2,061"
Thetford,,,813,370,139,49,4,4,4,4,5,3,5,0,0,"1,400"
Tinmouth,,,119,91,30,3,2,1,0,0,0,0,0,0,0,246
Topsham,,,162,148,52,7,3,1,2,0,2,0,0,0,0,377
Townshend,,,281,166,50,17,2,2,13,3,2,1,1,0,0,538
Troy,,,295,162,95,5,3,1,1,0,0,0,0,0,0,562
Tunbridge,,,276,202,88,21,2,2,1,2,0,0,4,0,0,598
Underhill,,,817,504,166,55,9,5,4,1,3,0,3,0,0,"1,567"
Vergennes,,,549,308,157,16,1,0,1,3,1,2,3,0,0,"1,041"
Vernon,,,377,357,89,3,4,1,2,4,0,1,3,0,0,841
Vershire,,,174,91,36,6,5,1,7,5,2,0,1,0,0,328
Victory,,,20,18,11,3,0,0,1,0,0,0,0,0,0,53
Waitsfield,,,497,220,109,27,2,3,3,1,0,0,2,0,0,864
Walden,,,204,95,49,14,0,0,1,0,0,0,1,0,0,364
Wallingford,,,484,448,139,11,26,1,17,2,2,1,2,0,0,"1,133"
Waltham,,,127,71,26,6,3,0,0,0,0,0,2,0,0,235
Wardsboro,,,148,122,62,6,1,0,0,2,0,0,1,0,0,342
Warren,,,533,207,90,35,7,4,5,1,1,0,3,0,0,886
Washington,,,228,127,85,8,2,0,1,0,0,0,1,0,0,452
Waterbury,,,"1,167",608,290,31,15,6,11,6,1,1,2,0,0,"2,138"
Waterford,,,204,262,100,3,2,0,0,1,2,0,0,0,0,574
Waterville,,,133,79,44,3,0,0,0,0,0,0,0,0,0,259
Weathersfield,,,694,418,153,23,4,4,1,4,4,1,2,0,0,"1,308"
Wells,,,183,186,71,8,1,1,3,0,0,0,0,0,0,453
"W. Fairlee",,,128,103,37,9,4,1,0,0,0,0,0,0,0,282
"W. Haven",,,52,45,17,1,0,0,2,0,0,0,0,0,0,117
"W. Rutland",,,572,305,141,7,1,3,3,4,2,0,1,0,0,"1,039"
"W. Windsor",,,269,203,47,7,1,0,0,2,0,0,1,0,0,530
Westfield,,,93,81,24,11,0,1,0,0,0,0,0,0,0,210
Westford,,,473,252,106,32,6,2,3,0,1,1,0,0,0,876
Westminster,,,757,288,143,81,7,1,3,4,4,2,4,0,0,"1,294"
Westmore,,,86,50,25,7,1,0,0,0,0,0,0,0,0,169
Weston,,,176,113,36,11,0,1,0,0,0,0,0,0,0,337
Weybridge,,,279,143,48,10,6,2,1,0,0,2,0,0,0,491
Wheelock,,,104,84,28,9,2,0,0,0,0,0,0,0,0,227
Whiting,,,105,44,24,6,0,0,0,0,1,0,3,0,0,183
Whitingham,,,240,174,105,9,1,1,1,4,0,0,0,0,0,535
Williamstown,,,591,402,210,10,4,1,0,14,2,0,1,0,0,"1,235"
Williston,-,"Chittenden 5-1",383,193,62,14,8,2,0,1,0,0,2,0,0,665
Williston,-,"Chittenden 5-2","1,405","1,005",264,26,14,6,3,3,3,1,9,0,0,"2,739"
Wilmington,,,437,322,111,29,8,1,3,2,3,0,3,0,0,919
Windham,,,91,48,25,11,0,0,0,0,0,0,0,0,0,175
Windsor,,,978,395,220,12,2,2,5,3,0,1,6,0,0,"1,624"
Winhall,,,168,123,31,7,2,0,1,0,0,0,1,0,0,333
Winooski,-,Armory,669,265,126,8,4,1,2,4,0,1,4,0,0,"1,084"
Winooski,-,"St. Francis",811,303,174,20,4,7,3,4,2,2,1,0,0,"1,331"
Wolcott,,,256,139,117,5,0,2,1,0,2,1,1,0,0,524
Woodbury,,,197,89,52,20,2,1,1,0,0,0,0,0,0,362
Woodford,,,108,47,31,3,0,0,0,1,0,0,0,0,0,190
Woodstock,,,964,670,127,29,9,3,1,0,2,0,9,0,0,"1,814"
Worcester,,,267,101,59,15,0,3,0,0,0,1,4,0,0,450
TOTALS,,,"137,894","80,352","31,024","5,585","1,183",498,480,382,292,199,560,0,0,"258,449"
