City/Town,Ward,Pct,"Phil Scott","Keith Stern",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Granville,,,1,1,0,0,0,2
Greensboro,,,33,6,2,1,0,42
Groton,,,91,65,2,2,1,161
Guildhall,,,21,10,0,1,0,32
Guilford,,,35,30,1,3,0,69
Halifax,,,19,27,0,0,0,46
Hancock,,,6,5,0,0,0,11
Hardwick,,,91,50,1,2,0,144
Hartford,-,"Windsor 4-1",62,32,0,1,0,95
Hartford,-,"Windsor 4-2",157,70,4,2,0,233
Hartland,,,102,61,0,1,0,164
Highgate,,,127,91,11,5,0,234
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",115,63,0,2,0,180
Holland,,,39,28,4,7,0,78
Hubbardton,,,43,25,0,3,0,71
Huntington,,,41,22,1,1,0,65
"Hyde Park",,,150,41,2,3,0,196
Ira,,,22,19,0,0,0,41
Irasburg,,,58,33,12,4,0,107
"Isle La Motte",,,17,7,0,1,0,25
Jamaica,,,20,10,0,0,1,31
Jay,,,15,10,1,1,0,27
Jericho,,,219,83,1,4,0,307
Johnson,,,144,75,1,3,0,223
Killington,,,88,37,1,3,0,129
Kirby,,,24,14,0,1,0,39
Landgrove,,,9,6,0,0,0,15
Leicester,,,44,21,0,0,0,65
Lemington,,,8,0,0,0,0,8
Lincoln,,,39,27,2,3,0,71
Londonderry,,,55,39,0,1,0,95
Lowell,,,34,43,5,1,0,83
Ludlow,,,66,77,0,3,0,146
Lunenburg,,,53,56,0,3,0,112
Lyndon,,,204,114,7,8,0,333
Maidstone,,,16,7,3,1,0,27
Manchester,,,172,68,1,6,0,247
Marlboro,,,17,11,0,0,0,28
Marshfield,,,37,42,0,0,0,79
Mendon,,,89,48,2,2,0,141
Middlebury,,,251,42,0,7,1,301
Middlesex,,,77,21,1,2,0,101
"Middletown Springs",,,52,51,0,0,0,103
Milton,-,"Chittenden 10",501,261,4,25,0,791
Milton,-,"Grand Isle-Chittenden",101,45,0,4,0,150
Monkton,,,68,35,1,1,0,105
Montgomery,,,29,41,1,2,0,73
Montpelier,,,255,46,2,3,0,306
Moretown,,,82,15,0,0,0,97
Morgan,,,72,32,1,2,0,107
Morristown,,,235,55,6,6,0,302
"Mount Holly",,,52,70,0,0,0,122
"Mount Tabor",,,8,10,0,0,0,18
"New Haven",,,105,41,1,0,1,148
Newark,,,22,17,2,2,0,43
Newbury,,,80,43,0,4,0,127
Newfane,,,27,22,0,0,0,49
"Newport City",,,214,105,6,15,0,340
"Newport Town",,,78,25,4,1,0,108
"N. Hero",,,74,19,3,3,0,99
Northfield,,,325,79,3,6,0,413
Norton,,,16,7,1,2,0,26
Norwich,,,106,15,0,1,0,122
Orange,,,65,44,0,0,0,109
Orwell,,,73,44,0,0,0,117
Panton,,,35,8,0,2,0,45
Pawlet,,,64,90,0,5,0,159
Peacham,,,57,17,0,0,0,74
Peru,,,14,11,0,0,0,25
Pittsfield,,,37,14,0,0,0,51
Pittsford,,,166,141,1,8,0,316
Plainfield,,,39,14,0,1,0,54
Plymouth,,,27,26,0,0,0,53
Pomfret,,,45,14,0,0,0,59
Poultney,,,134,149,0,16,0,299
Pownal,,,61,104,2,7,0,174
Proctor,,,75,44,0,7,0,126
Putney,,,19,19,0,0,0,38
Randolph,,,172,85,3,2,0,262
Reading,,,37,17,0,0,0,54
Readsboro,,,16,35,1,1,0,53
Richford,,,60,41,2,8,0,111
Richmond,,,164,46,1,4,0,215
Ripton,,,14,8,0,0,0,22
Rochester,,,41,21,2,2,0,66
Rockingham,,,66,65,2,0,0,133
Roxbury,,,34,22,0,3,0,59
Royalton,,,63,50,0,3,0,116
Rupert,,,34,19,0,1,0,54
"Rutland City",-,"Rutland 5-1",325,135,3,37,0,500
"Rutland City",-,"Rutland 5-2",195,119,4,24,0,342
"Rutland City",-,"Rutland 5-3",94,88,3,10,0,195
"Rutland City",-,"Rutland 5-4",183,99,2,21,0,305
"Rutland Town",,,444,168,1,28,0,641
Ryegate,,,102,44,0,1,0,147
Salisbury,,,33,13,0,1,0,47
Sandgate,,,10,9,0,0,0,19
Searsburg,,,2,9,0,0,0,11
Shaftsbury,,,65,80,0,4,0,149
Sharon,,,50,21,0,2,0,73
Sheffield,,,25,4,0,1,0,30
Shelburne,-,"Chittenden 5-1",217,18,0,2,0,237
Shelburne,-,"Chittenden 5-2",203,29,0,4,1,237
Sheldon,,,79,72,8,8,0,167
Shoreham,,,58,23,0,0,0,81
Shrewsbury,,,53,28,1,1,0,83
"S. Burlington",-,"Chittenden 7-1",207,26,2,0,0,235
"S. Burlington",-,"Chittenden 7-2",276,51,1,2,0,330
"S. Burlington",-,"Chittenden 7-3",146,30,1,1,0,178
"S. Burlington",-,"Chittenden 7-4",162,66,1,3,0,232
"S. Hero",,,128,23,0,0,0,151
Springfield,-,"Windsor 3-1",11,12,0,0,0,23
Springfield,-,"Windsor 3-2",164,258,2,1,0,425
"St. Albans City",,,219,94,4,6,0,323
"St. Albans Town",-,"Franklin 3-1",152,61,2,10,0,225
"St. Albans Town",-,"Franklin 3-2",221,105,7,5,0,338
"St. George",,,20,13,0,0,0,33
"St. Johnsbury",,,303,108,7,6,1,425
Stamford,,,11,35,1,1,0,48
Stannard,,,2,2,0,0,0,4
Starksboro,,,47,30,0,2,0,79
Stockbridge,,,32,28,0,4,0,64
Stowe,,,346,32,1,11,0,390
Strafford,,,44,6,0,0,0,50
Stratton,,,6,3,0,0,0,9
Sudbury,,,23,12,0,0,0,35
Sunderland,-,"Bennington 3",5,3,0,1,0,9
Sunderland,-,"Bennington 4",12,16,0,1,0,29
Sutton,,,59,26,4,2,0,91
Swanton,,,236,136,13,5,0,390
Thetford,,,105,34,1,4,0,144
Tinmouth,-,"Rutland 2",3,8,0,0,0,11
Tinmouth,-,Rutland-Bennington,11,21,1,1,0,34
Topsham,,,47,33,0,1,0,81
Townshend,,,28,16,0,0,0,44
Troy,-,"Orleans 2",14,16,3,1,0,34
Troy,-,Orleans-Lamoille,47,21,2,0,0,70
Tunbridge,,,53,38,3,0,0,94
Underhill,,,127,61,0,3,0,191
Vergennes,,,78,37,2,2,0,119
Vernon,,,62,54,2,0,0,118
Vershire,,,18,26,0,0,0,44
Victory,,,18,9,0,0,0,27
Waitsfield,,,89,24,0,1,0,114
Walden,,,34,39,1,0,0,74
Wallingford,,,74,99,1,4,1,179
Waltham,,,23,8,0,0,0,31
Wardsboro,,,20,13,0,0,0,33
Warren,,,90,18,0,0,0,108
Washington,,,71,33,2,1,0,107
Waterbury,,,237,44,2,1,0,284
Waterford,,,68,38,0,2,0,108
Waterville,,,33,20,0,2,0,55
Weathersfield,,,89,134,0,1,0,224
Wells,,,48,63,0,2,0,113
"W. Fairlee",,,17,10,0,0,0,27
"W. Haven",,,9,13,0,0,0,22
"W. Rutland",,,75,102,2,1,0,180
"W. Windsor",,,73,14,3,0,0,90
Westfield,,,38,16,2,0,0,56
Westford,,,82,27,2,2,0,113
Westminster,-,"Windham 3",2,1,0,0,0,3
Westminster,-,"Windham 4",42,41,0,0,0,83
Westmore,,,32,6,1,0,0,39
Weston,,,30,20,0,0,0,50
Weybridge,,,47,6,0,0,0,53
Wheelock,,,34,13,0,0,0,47
Whiting,,,29,8,1,3,0,41
Whitingham,-,"Windham 6",25,36,0,1,0,62
Whitingham,-,Windham-Bennington,2,1,0,0,0,3
Williamstown,,,146,59,7,3,0,215
Williston,,,421,86,0,2,0,509
Wilmington,,,43,17,0,0,0,60
Windham,,,30,5,0,0,0,35
Windsor,,,59,66,1,0,0,126
Winhall,,,42,14,3,0,0,59
Winooski,,,185,66,0,9,0,260
Wolcott,,,46,17,11,0,0,74
Woodbury,,,42,30,0,1,0,73
Woodford,,,4,6,0,0,0,10
Woodstock,,,137,34,1,3,0,175
Worcester,,,52,5,2,1,0,60
TOTALS,,,"24,142","11,669",405,757,15,"36,988"
