County/City,Ward,Pct,"James H. Douglas","Robert S. Babcock, Jr","Carole Folsom","All Others","Total Votes Cast"
Moretown,,,263,205,44,0,512
Morgan,,,122,85,10,0,217
Morristown,,,773,629,48,0,"1,450"
"Mount Holly",,,253,189,28,1,471
"Mount Tabor",,,57,32,3,0,92
"New Haven",,,374,116,21,0,511
Newark,,,42,52,12,0,106
Newbury,,,379,257,34,1,671
Newfane,,,347,192,37,0,576
"Newport City City",,,833,847,43,0,"1,723"
"Newport Town",,,228,224,14,0,466
"N. Hero",,,142,91,11,0,244
Northfield,,,950,893,145,0,"1,988"
Norton,,,46,38,4,0,88
Norwich,,,562,531,61,0,"1,154"
Orange,,,140,155,16,0,311
Orwell,,,260,119,16,0,395
Panton,,,132,45,4,0,181
Pawlet,,,354,154,18,1,527
Peacham,,,167,114,14,0,295
Peru,,,104,51,6,0,161
Pittsfield,,,118,50,4,0,172
Pittsford,,,601,464,37,0,"1,102"
Plainfield,,,214,239,133,3,589
Plymouth,,,114,63,8,0,185
Pomfret,,,268,136,8,0,412
Poultney,,,553,386,29,0,968
Pownal,,,517,455,44,1,"1,017"
Proctor,,,484,473,23,1,981
Putney,,,378,335,90,2,805
Randolph,,,942,579,74,1,"1,596"
Reading,,,186,87,6,0,279
Readsboro,,,140,137,17,0,294
Richford,,,372,463,22,0,857
Richmond,,,699,562,85,1,"1,347"
Ripton,,,106,48,8,1,163
Rochester,,,282,187,18,0,487
Rockingham,,,893,"1,069",72,2,"2,036"
Roxbury,,,92,97,20,0,209
Royalton,,,384,337,54,0,775
Rupert,,,230,88,7,0,325
"Rutland City City",,,"3,148","3,357",185,4,"6,694"
"Rutland Town",,,930,616,32,0,"1,578"
Ryegate,,,234,163,6,0,403
Salisbury,,,267,82,9,0,358
Sandgate,,,77,46,9,0,132
Searsburg,,,21,15,2,0,38
Shaftsbury,,,681,503,55,2,"1,241"
Sharon,,,177,135,25,0,337
Sheffield,,,92,56,2,0,150
Shelburne,,,"1,520",751,115,2,"2,388"
Sheldon,,,164,296,12,0,472
Sherburne,,,320,152,18,0,490
Shoreham,,,278,108,14,1,401
Shrewsbury,,,177,131,20,0,328
"S. Burlington City",,,"2,723","2,187",217,5,"5,132"
"S. Hero",,,332,245,13,0,590
Springfield,,,"2,074","2,039",157,0,"4,270"
"St. Albans City City",,,"1,233","1,665",74,1,"2,973"
"St. Albans Town",,,502,655,29,0,"1,186"
"St. George",,,118,84,12,0,214
"St. Johnsbury",,,"1,723","1,337",79,2,"3,141"
Stamford,,,195,114,9,0,318
Stannard,,,26,38,6,0,70
Starksboro,,,281,176,25,2,484
Stockbridge,,,99,74,16,0,189
Stowe,,,924,498,70,4,"1,496"
Strafford,,,160,156,20,0,336
Stratton,,,41,20,1,0,62
Sudbury,,,110,69,2,0,181
Sunderland,,,195,99,9,0,303
Sutton,,,133,102,14,0,249
Swanton,,,632,906,31,0,"1,569"
Thetford,,,399,356,61,0,816
Tinmouth,,,108,32,5,0,145
Topsham,,,159,118,18,0,295
Townshend,,,244,114,15,0,373
Troy,,,221,405,16,0,642
Tunbridge,,,242,126,22,0,390
Underhill,,,554,326,64,0,944
"Vergennes City",,,488,288,14,0,790
Vernon,,,362,209,9,0,580
Vershire,,,74,77,7,0,158
Victory,,,21,15,2,0,38
Waitsfield,,,325,181,71,3,580
Walden,,,96,101,19,0,216
Wallingford,,,436,326,32,0,794
Waltham,,,87,49,1,0,137
Wardsboro,,,144,61,8,0,213
Warren,,,260,198,56,1,515
Washington,,,137,197,19,0,353
Waterbury,,,822,673,90,0,"1,585"
Waterford,,,258,128,4,0,390
Waterville,,,111,65,12,0,188
Weathersfield,,,550,488,43,0,"1,081"
Wells,,,232,105,12,0,349
"W. Fairlee",,,84,61,3,0,148
"W. Haven",,,63,35,6,0,104
"W. Rutland",,,336,600,16,0,952
"W. Windsor",,,209,108,15,0,332
Westfield,,,85,99,6,0,190
Westford,,,267,191,42,0,500
Westminster,,,438,444,86,0,968
Westmore,,,81,56,5,0,142
Weston,,,249,162,19,0,430
Weybridge,,,267,77,7,0,351
Wheelock,,,71,58,7,0,136
Whiting,,,119,37,1,0,157
Whitingham,,,256,143,12,0,411
Williamstown,,,345,478,32,0,855
Williston,,,936,680,78,2,"1,696"
Wilmington,,,473,237,40,2,752
Windham,,,64,37,9,1,111
Windsor,,,720,882,58,1,"1,661"
Winhall,,,124,49,10,0,183
"Winooski City",,,713,"1,209",95,2,"2,019"
Wolcott,,,172,136,13,0,321
Woodbury,,,103,76,30,0,209
Woodford,,,61,68,8,0,137
Woodstock,,,961,497,67,3,"1,528"
Worcester,,,148,154,32,0,334
TOTALS,,,"102,919","83,116","9,361",128,"195,524"
