City/Town,Ward,Pct,"David Zuckerman","Kitty Beattie Toll","Patricia Preston","Charlie Kimbell",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Greensboro,,,58,106,6,2,2,5,0,179
Groton,,,36,59,3,3,0,4,0,105
Guildhall,,,11,16,2,1,0,1,0,31
Guilford,,,293,137,22,10,1,27,2,492
Halifax,,,93,15,8,9,0,4,0,129
Hancock,,,25,17,4,1,1,0,0,48
Hardwick,,,121,164,16,15,0,8,0,324
Hartford,-,"Windsor 4",107,79,18,78,1,16,1,300
Hartford,-,"Windsor 6",568,454,191,202,7,66,0,"1,488"
Hartland,,,271,181,40,135,0,20,1,648
Highgate,,,80,79,12,12,2,5,0,190
Hinesburg,-,"Chittenden 4",562,401,74,45,2,41,0,"1,125"
Hinesburg,-,"Chittenden 5",11,11,0,0,0,1,0,23
Holland,,,23,24,2,2,1,3,0,55
Hubbardton,,,43,35,7,4,0,3,0,92
Huntington,,,316,210,41,32,0,37,0,636
"Hyde Park",,,154,168,26,11,1,23,0,383
Ira,,,28,18,0,3,0,4,0,53
Irasburg,,,26,39,7,1,2,6,0,81
"Isle La Motte",,,39,39,9,5,0,0,0,92
Jamaica,,,73,50,12,5,0,12,0,152
Jay,,,17,14,8,2,0,1,0,42
Jericho,,,503,488,121,82,1,43,0,"1,238"
Johnson,,,147,120,22,8,1,6,0,304
Killington,,,49,35,13,51,0,9,0,157
Kirby,,,25,51,2,0,1,2,0,81
Landgrove,,,21,16,4,7,0,12,0,60
Leicester,,,57,46,8,6,0,1,0,118
Lemington,,,1,3,2,0,0,0,0,6
Lincoln,,,173,130,17,33,0,21,0,374
Londonderry,,,106,77,19,20,1,14,0,237
Lowell,,,24,20,7,3,2,1,0,57
Ludlow,,,121,64,29,60,0,16,0,290
Lunenburg,,,20,29,1,5,0,1,0,56
Lyndon,,,69,214,11,5,4,5,0,308
Maidstone,,,9,10,2,0,0,1,0,22
Manchester,,,304,247,73,79,0,51,0,754
Marlboro,,,191,52,29,7,1,20,0,300
Marshfield,,,160,119,16,14,1,14,0,324
Mendon,,,59,50,18,22,1,10,0,160
Middlebury,-,"Addison 1",575,569,103,71,5,55,0,"1,378"
Middlebury,-,"Addison 5",73,45,11,6,0,5,0,140
Middlesex,,,211,214,38,21,1,35,0,520
"Middletown Springs",,,112,35,12,5,0,5,0,169
Milton,-,"Chittenden 25",90,73,27,30,1,13,0,234
Milton,-,Chittenden-Franklin,306,255,103,53,0,41,0,758
Milton,-,"Grand Isle-Chittenden",64,64,23,23,0,14,1,189
Monkton,,,214,170,30,22,0,16,0,452
Montgomery,,,108,40,8,7,1,5,0,169
Montpelier,,,"1,154","1,125",198,94,3,149,0,"2,723"
Moretown,,,163,160,27,21,2,24,0,397
Morgan,,,26,31,1,4,1,2,0,65
Morristown,,,288,371,69,20,3,29,0,780
"Mount Holly",,,103,42,14,11,1,11,0,182
"Mount Tabor",,,5,9,2,0,0,3,0,19
"New Haven",-,"Addison 3",42,35,10,3,0,1,0,91
"New Haven",-,"Addison 5",112,103,32,13,0,19,0,279
Newark,,,25,49,5,1,2,2,0,84
Newbury,,,126,148,20,17,1,23,0,335
Newfane,,,238,78,30,19,1,19,0,385
"Newport City",,,119,122,18,13,0,10,1,283
"Newport Town",,,44,46,3,8,3,3,0,107
"N. Hero",,,98,114,23,13,0,12,0,260
Northfield,,,220,203,55,32,2,32,0,544
Norton,,,6,3,1,2,0,0,0,12
Norwich,,,497,416,112,147,0,111,1,"1,284"
Orange,,,25,36,4,5,2,1,0,73
Orwell,,,71,77,7,13,0,9,0,177
Panton,,,49,48,4,6,1,2,0,110
Pawlet,,,105,47,23,8,0,7,0,190
Peacham,,,19,167,10,3,0,0,0,199
Peru,,,35,13,6,14,1,8,0,77
Pittsfield,,,38,24,2,17,0,2,0,83
Pittsford,,,128,105,24,20,3,9,2,291
Plainfield,,,183,105,18,7,0,22,0,335
Plymouth,,,32,18,8,47,0,4,0,109
Pomfret,,,96,41,8,105,0,8,0,258
Poultney,,,126,75,28,9,1,13,0,252
Pownal,-,"Bennington 1",158,52,31,21,5,54,0,321
Pownal,-,"Bennington 5",42,23,8,11,0,24,0,108
Proctor,,,68,54,11,12,0,5,0,150
Putney,,,353,178,36,22,0,45,0,634
Randolph,,,231,262,171,36,4,23,0,727
Reading,,,36,25,4,83,0,5,0,153
Readsboro,,,40,8,8,6,0,2,0,64
Richford,,,69,34,14,2,0,14,0,133
Richmond,,,417,521,86,56,4,48,0,"1,132"
Ripton,,,90,59,16,10,1,16,0,192
Rochester,,,115,57,26,5,0,7,0,210
Rockingham,,,268,201,63,46,1,25,0,604
Roxbury,,,52,37,8,5,0,3,0,105
Royalton,,,147,99,31,36,0,9,0,322
Rupert,,,66,34,7,14,0,9,0,130
"Rutland City",-,"Rutland 4",136,146,25,19,2,23,1,352
"Rutland City",-,"Rutland 5",183,192,42,32,2,24,0,475
"Rutland City",-,"Rutland 6",119,111,20,16,0,6,0,272
"Rutland City",-,"Rutland 7",182,141,28,25,1,12,0,389
"Rutland Town",-,"Rutland 2",104,111,29,35,0,12,0,291
"Rutland Town",-,"Rutland 4",83,102,26,21,1,6,0,239
Ryegate,,,43,88,10,7,1,5,0,154
Salisbury,,,70,56,10,12,1,8,0,157
Sandgate,,,33,15,4,2,0,1,0,55
Searsburg,,,0,1,2,0,0,0,0,3
Shaftsbury,,,273,165,44,55,3,57,0,597
Sharon,,,108,81,17,35,0,20,0,261
Sheffield,,,21,29,2,0,0,0,0,52
Shelburne,-,"Chittenden 6",501,676,100,65,0,61,0,"1,403"
Shelburne,-,"Chittenden 7",336,454,100,59,1,54,0,"1,004"
Sheldon,,,56,41,17,8,0,3,0,125
Shoreham,,,90,67,20,8,0,6,0,191
Shrewsbury,,,96,51,10,9,1,7,0,174
"S. Burlington",-,"Chittenden 10",298,321,86,34,2,39,1,781
"S. Burlington",-,"Chittenden 11",301,293,79,41,5,39,0,758
"S. Burlington",-,"Chittenden 12",443,565,124,63,7,50,0,"1,252"
"S. Burlington",-,"Chittenden 8",292,407,97,54,3,57,0,910
"S. Burlington",-,"Chittenden 9",323,339,118,46,3,41,0,870
"S. Hero",,,197,214,35,28,1,31,0,506
Springfield,,,420,341,77,96,1,43,1,979
"St. Albans City",-,"Franklin 3",173,197,49,60,2,7,1,489
"St. Albans City",-,"Franklin 8",67,86,13,25,2,4,0,197
"St. Albans Town",-,"Franklin 2",149,204,47,48,4,9,0,461
"St. Albans Town",-,"Franklin 8",72,113,19,24,0,8,0,236
"St. George",,,53,40,12,10,0,14,0,129
"St. Johnsbury",,,179,533,17,20,5,5,2,761
Stamford,,,44,12,10,8,0,18,0,92
Stannard,,,13,18,1,1,0,0,0,33
Starksboro,,,168,119,16,9,1,5,0,318
Stockbridge,,,53,41,6,13,0,2,0,115
Stowe,-,"Lamoille 1",229,305,64,48,1,41,0,688
Stowe,-,Lamoille-Washington,21,48,10,9,0,5,0,93
Strafford,,,205,88,29,28,1,19,0,370
Stratton,,,11,6,3,1,0,2,0,23
Sudbury,,,51,36,8,8,0,2,0,105
Sunderland,-,"Bennington 3",13,38,1,3,0,3,0,58
Sunderland,-,"Bennington 4",36,38,11,8,0,3,0,96
Sutton,,,19,41,0,1,3,1,0,65
Swanton,,,176,181,54,39,7,18,0,475
Thetford,,,364,241,53,53,0,43,0,754
Tinmouth,,,54,19,10,2,0,4,0,89
Topsham,,,42,29,11,6,1,7,0,96
Townshend,,,104,39,17,14,0,21,0,195
Troy,,,50,48,8,2,1,4,0,113
Tunbridge,,,95,76,17,24,1,8,0,221
Underhill,,,356,284,63,36,2,49,0,790
Vergennes,,,189,202,27,10,0,15,0,443
Vernon,,,90,46,20,23,1,21,0,201
Vershire,,,66,31,12,4,0,2,0,115
Victory,,,0,2,0,0,0,0,0,2
Waitsfield,,,184,201,48,24,2,27,0,486
Walden,,,53,87,0,2,1,2,0,145
Wallingford,,,131,75,23,17,0,14,0,260
Waltham,,,40,34,8,10,0,0,0,92
Wardsboro,,,66,35,10,2,0,2,0,115
Warren,,,206,153,48,19,0,20,1,447
Washington,,,67,54,12,7,1,14,0,155
Waterbury,,,426,541,111,61,5,48,1,"1,193"
Waterford,,,29,89,4,3,2,0,7,134
Waterville,,,30,39,8,4,0,4,0,85
Weathersfield,,,164,105,27,49,1,19,0,365
Wells,-,"Rutland 1",33,17,6,7,0,1,0,64
Wells,-,Rutland-Bennington,31,17,3,3,0,2,0,56
"W. Fairlee",,,41,21,4,8,0,10,0,84
"W. Haven",,,14,14,1,1,0,2,0,32
"W. Rutland",,,62,39,19,15,1,6,0,142
"W. Windsor",,,115,65,13,106,3,15,0,317
Westfield,,,38,17,8,0,3,2,0,68
Westford,,,143,183,48,24,1,22,1,422
Westminster,,,296,196,45,29,0,27,0,593
Westmore,,,14,33,3,2,1,3,0,56
Weston,,,64,43,11,27,0,10,0,155
Weybridge,,,127,90,25,6,0,16,0,264
Wheelock,,,32,47,4,0,2,2,0,87
Whiting,,,20,26,7,3,0,1,0,57
Whitingham,,,70,40,16,10,1,8,0,145
Williamstown,-,"Orange 3",85,102,21,11,0,13,0,232
Williamstown,-,Washington-Orange,10,15,6,4,1,2,0,38
Williston,-,"Chittenden 2",833,809,262,159,5,113,0,"2,181"
Williston,-,"Chittenden 8",80,78,27,13,0,8,0,206
Wilmington,,,124,68,21,26,3,10,1,253
Windham,,,41,24,13,18,2,3,0,101
Windsor,,,212,176,47,62,2,34,0,533
Winhall,,,60,27,20,11,2,10,0,130
Winooski,,,548,436,138,44,2,53,1,"1,222"
Wolcott,,,83,81,10,10,0,5,0,189
Woodbury,,,77,73,5,5,0,9,0,169
Woodford,,,17,9,9,3,0,6,0,44
Woodstock,,,147,93,27,523,0,16,1,807
Worcester,,,137,83,17,8,0,13,0,258
TOTALS,,,"42,564","37,868","9,326","7,253",354,"4,999",44,"102,408"
