City/Town,Ward,Pct,"William McKinley","William Jennings Bryan","Wharton Berker","John Wooley","All Others","No Preference",Blanks,"Total Votes Cast"
Groton,,,146,42,0,0,0,0,0,188
Guildhall,,,43,54,0,1,0,0,0,98
Guilford,,,95,28,0,0,0,0,0,123
Halifax,,,100,30,0,1,0,0,0,131
Hancock,,,48,9,0,0,0,0,0,57
Hardwick,,,318,79,9,7,0,0,0,413
Hartford,,,503,144,0,2,0,0,0,649
Hartland,,,194,46,0,1,0,0,0,241
Highgate,,,185,74,6,0,0,0,0,265
Hinesburg,,,201,26,0,2,0,0,0,229
Holland,,,70,16,0,0,0,0,0,86
Hubbardton,,,79,20,0,1,0,0,0,100
Huntington,,,137,19,2,1,0,0,0,159
"Hyde Park",,,191,92,4,1,0,0,0,288
Ira,,,61,5,0,0,0,0,0,66
Irasburg,,,136,11,5,0,0,0,0,152
"Isle La Motte",,,52,26,0,0,0,0,0,78
Jamaica,,,127,12,3,1,0,0,0,143
Jay,,,68,11,0,1,0,0,0,80
Jericho,,,210,36,2,1,0,0,0,249
Johnson,,,247,29,0,4,0,0,0,280
Kirby,,,41,17,0,0,0,0,0,58
Landgrove,,,53,0,0,0,0,0,0,53
Leicester,,,61,15,2,0,0,0,0,78
Lemington,,,16,12,0,0,0,0,0,28
Lincoln,,,157,18,2,3,0,0,0,180
Londonderry,,,222,18,0,0,0,0,0,240
Lowell,,,121,44,3,0,0,0,0,168
Ludlow,,,335,70,4,1,0,0,0,410
Lunenburg,,,150,42,0,0,0,0,0,192
Lyndon,,,315,114,13,0,0,0,0,442
Maidstone,,,12,29,0,0,0,0,0,41
Manchester,,,314,65,0,2,0,0,0,381
Marlboro,,,56,7,0,0,0,0,0,63
Marshfield,,,117,42,0,2,0,0,0,161
Mendon,,,63,12,1,0,0,0,0,76
Middlebury,,,415,111,2,3,0,0,0,531
Middlesex,,,102,39,0,0,0,0,0,141
"Middletown Springs",,,137,21,1,0,0,0,0,159
Milton,,,302,52,3,3,0,0,0,360
Monkton,,,121,10,0,1,0,0,0,132
Montgomery,,,199,28,1,1,0,0,0,229
Montpelier,,,805,409,4,12,0,0,0,"1,230"
Moretown,,,70,37,0,0,0,0,0,107
Morgan,,,88,0,0,2,0,0,0,90
Morristown,,,381,93,3,1,0,0,0,478
"Mount Holly",,,139,12,0,2,0,0,0,153
"Mount Tabor",,,13,1,0,0,0,0,0,14
"New Haven",,,198,18,2,1,0,0,0,219
Newark,,,43,31,0,0,0,0,0,74
Newbury,,,229,76,19,1,0,0,0,325
Newfane,,,157,20,2,0,0,0,0,179
"Newport City",,,330,74,0,2,0,0,0,406
"N. Hero",,,58,17,0,2,0,0,0,77
Northfield,,,296,215,1,2,0,0,0,514
Norton,,,26,3,0,2,0,0,0,31
Norwich,,,162,60,1,0,0,0,0,223
Orange,,,62,21,0,1,0,0,0,84
Orwell,,,154,30,2,1,0,0,0,187
Panton,,,65,4,2,0,0,0,0,71
Pawlet,,,256,39,4,3,0,0,0,302
Peacham,,,123,15,4,1,0,0,0,143
Peru,,,62,13,0,1,0,0,0,76
Pittsfield,,,101,14,2,0,0,0,0,117
Pittsford,,,221,88,0,1,0,0,0,310
Plainfield,,,91,36,3,1,0,0,0,131
Plymouth,,,111,6,0,0,0,0,0,117
Pomfret,,,139,16,0,0,0,0,0,155
Poultney,,,493,67,7,0,0,0,0,567
Pownal,,,195,44,0,2,0,0,0,241
Proctor,,,259,39,11,6,0,0,0,315
Putney,,,171,30,0,1,0,0,0,202
Randolph,,,509,95,7,1,0,0,0,612
Reading,,,115,21,0,0,0,0,0,136
Readsboro,,,141,44,6,0,0,0,0,191
Richford,,,240,89,9,2,0,0,0,340
Richmond,,,148,56,0,0,0,0,0,204
Ripton,,,87,10,1,1,0,0,0,99
Rochester,,,264,19,0,3,0,0,0,286
Rockingham,,,663,269,4,3,0,0,0,939
Roxbury,,,64,64,0,2,0,0,0,130
Royalton,,,215,53,6,0,0,0,0,274
Rupert,,,162,7,0,0,0,0,0,169
"Rutland City",,,"1,383",787,37,18,0,0,0,"2,225"
"Rutland Town",,,140,52,0,1,0,0,0,193
Ryegate,,,131,37,3,1,0,0,0,172
Salisbury,,,96,6,4,0,0,0,0,106
Sandgate,,,70,12,0,0,0,0,0,82
Searsburg,,,13,4,1,0,0,0,0,18
Shaftsbury,,,198,80,1,3,0,0,0,282
Sharon,,,106,43,0,0,0,0,0,149
Sheffield,,,68,27,5,0,0,0,0,100
Shelburne,,,137,45,0,0,0,0,0,182
Sheldon,,,129,66,0,0,0,0,0,195
Sherburne,,,57,10,0,1,0,0,0,68
Shoreham,,,168,32,0,1,0,0,0,201
Shrewsbury,,,146,19,2,0,0,0,0,167
Somerset,,,13,1,0,0,0,0,0,14
"S. Burlington",,,85,37,1,4,0,0,0,127
"S. Hero",,,40,30,0,1,0,0,0,71
Springfield,,,653,60,1,2,0,0,0,716
"St. Albans City",,,562,400,1,4,0,0,0,967
"St. Albans Town",,,115,43,10,0,0,0,0,168
"St. George",,,14,5,0,0,0,0,0,19
"St. Johnsbury",,,864,223,4,5,0,0,0,"1,096"
Stamford,,,57,13,0,0,0,0,0,70
Stannard,,,32,1,0,0,0,0,0,33
Starksboro,,,141,12,0,1,0,0,0,154
"State House",,,26,2,0,0,0,0,0,28
Stockbridge,,,138,21,0,0,0,0,0,159
Stowe,,,212,84,4,4,0,0,0,304
Strafford,,,131,16,0,0,0,0,0,147
Stratton,,,32,3,0,0,0,0,0,35
Sudbury,,,74,18,0,0,0,0,0,92
Sunderland,,,41,32,0,2,0,0,0,75
Sutton,,,98,15,0,1,0,0,0,114
Swanton,,,280,217,18,1,0,0,0,516
Thetford,,,158,64,0,4,0,0,0,226
Tinmouth,,,61,8,0,1,0,0,0,70
Topsham,,,119,46,12,0,0,0,0,177
Townshend,,,166,13,0,1,0,0,0,180
Troy,,,154,50,0,0,0,0,0,204
Tunbridge,,,165,13,0,4,0,0,0,182
Underhill,,,124,76,0,2,0,0,0,202
Vergennes,,,238,52,5,2,0,0,0,297
Vernon,,,92,12,0,2,0,0,0,106
Vershire,,,43,31,1,1,0,0,0,76
Victory,,,23,0,0,0,0,0,0,23
Waitsfield,,,119,19,0,1,0,0,0,139
Walden,,,73,17,1,0,0,0,0,91
Wallingford,,,235,47,0,4,0,0,0,286
Waltham,,,41,2,0,0,0,0,0,43
Wardsboro,,,109,12,0,0,0,0,0,121
Warren,,,124,20,0,0,0,0,0,144
Washington,,,100,38,5,1,0,0,0,144
Waterbury,,,272,93,3,4,0,0,0,372
Waterford,,,99,16,0,0,0,0,0,115
Waterville,,,91,18,6,3,0,0,0,118
Weathersfield,,,167,31,0,1,0,0,0,199
Wells,,,56,34,0,0,0,0,0,90
"W. Fairlee",,,49,51,1,1,0,0,0,102
"W. Haven",,,54,12,0,1,0,0,0,67
"W. Rutland",,,278,167,0,5,0,0,0,450
"W. Windsor",,,101,12,0,0,0,0,0,113
Westfield,,,101,9,3,2,0,0,0,115
Westford,,,142,16,0,1,0,0,0,159
Westminster,,,188,18,0,1,0,0,0,207
Westmore,,,47,3,0,0,0,0,0,50
Weston,,,140,13,0,2,0,0,0,155
Weybridge,,,90,6,1,2,0,0,0,99
Wheelock,,,40,28,0,6,0,0,0,74
Whiting,,,64,5,0,0,0,0,0,69
Whitingham,,,150,74,0,0,0,0,0,224
Williamstown,,,194,23,0,2,0,0,0,219
Williston,,,148,20,1,3,0,0,0,172
Wilmington,,,174,70,0,1,0,0,0,245
Windham,,,81,2,0,1,0,0,0,84
Windsor,,,289,65,0,3,0,0,0,357
Winhall,,,85,0,0,3,0,0,0,88
Wolcott,,,178,13,1,0,0,0,0,192
Woodbury,,,96,37,0,1,0,0,0,134
Woodford,,,37,21,0,0,0,0,0,58
Woodstock,,,455,61,0,3,0,0,0,519
Worcester,,,76,27,0,1,0,0,0,104
TOTALS,,,"42,568","12,849",434,368,0,0,0,"56,219"
