City/Town,Ward,Pct,"H. Brooke Paige","Emily Peyton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Greensboro,,,23,12,1,27,0,63
Groton,,,70,30,2,25,0,127
Guildhall,,,14,22,2,11,0,49
Guilford,,,41,47,1,27,0,116
Halifax,,,39,30,0,15,0,84
Hancock,,,18,9,2,10,0,39
Hardwick,,,113,74,3,73,0,263
Hartford,-,"Windsor 4-1",53,68,2,60,0,183
Hartford,-,"Windsor 4-2",151,223,8,120,1,503
Hartland,,,98,126,8,69,0,301
Highgate,,,141,145,27,41,1,355
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",126,137,6,133,0,402
Holland,,,46,36,3,18,0,103
Hubbardton,,,25,43,4,30,0,102
Huntington,,,56,42,6,51,0,155
"Hyde Park",,,127,108,22,78,0,335
Ira,,,28,25,2,16,0,71
Irasburg,,,65,43,13,33,0,154
"Isle La Motte",,,17,33,3,18,0,71
Jamaica,,,14,29,5,20,0,68
Jay,,,20,17,1,15,0,53
Jericho,,,200,204,15,221,1,641
Johnson,,,117,64,6,63,0,250
Killington,,,40,50,3,44,0,137
Kirby,,,34,19,0,18,0,71
Landgrove,,,4,9,2,12,0,27
Leicester,,,47,37,8,34,0,126
Lemington,,,6,4,0,1,0,11
Lincoln,,,53,41,0,29,0,123
Londonderry,,,33,67,2,52,0,154
Lowell,,,48,38,2,26,0,114
Ludlow,,,55,91,8,47,0,201
Lunenburg,,,49,66,8,11,0,134
Lyndon,,,214,187,12,90,0,503
Maidstone,,,17,16,4,4,0,41
Manchester,,,125,154,14,92,0,385
Marlboro,,,18,17,2,19,3,59
Marshfield,,,78,29,8,44,0,159
Mendon,,,55,69,3,34,0,161
Middlebury,,,162,168,16,116,0,462
Middlesex,,,59,53,5,58,1,176
"Middletown Springs",,,39,57,0,35,0,131
Milton,-,"Chittenden 10",402,372,33,298,0,"1,105"
Milton,-,"Grand Isle-Chittenden",71,62,2,55,0,190
Monkton,,,94,88,9,50,0,241
Montgomery,,,42,25,6,22,0,95
Montpelier,,,159,116,13,155,0,443
Moretown,,,66,30,8,52,0,156
Morgan,,,56,41,8,22,0,127
Morristown,,,207,176,14,135,0,532
"Mount Holly",,,50,85,4,39,0,178
"Mount Tabor",,,10,7,0,9,0,26
"New Haven",,,70,87,12,61,0,230
Newark,,,33,17,2,24,0,76
Newbury,,,77,51,7,33,0,168
Newfane,,,47,50,3,38,0,138
"Newport City",,,151,148,19,78,0,396
"Newport Town",,,83,59,6,35,0,183
"N. Hero",,,45,33,3,30,0,111
Northfield,,,211,101,4,143,0,459
Norton,,,15,14,3,10,0,42
Norwich,,,45,74,3,105,0,227
Orange,,,71,39,4,31,0,145
Orwell,,,60,86,4,76,0,226
Panton,,,25,31,5,27,0,88
Pawlet,,,75,57,0,36,1,169
Peacham,,,35,19,2,19,0,75
Peru,,,7,15,1,10,0,33
Pittsfield,,,22,17,3,20,0,62
Pittsford,,,158,169,10,81,0,418
Plainfield,,,51,30,4,51,0,136
Plymouth,,,32,15,1,26,0,74
Pomfret,,,34,40,1,26,0,101
Poultney,,,145,150,1,100,0,396
Pownal,,,52,106,2,47,0,207
Proctor,,,71,88,3,47,0,209
Putney,,,35,33,6,19,0,93
Randolph,,,186,122,16,92,0,416
Reading,,,23,31,1,25,0,80
Readsboro,,,31,39,0,27,0,97
Richford,,,67,69,2,27,0,165
Richmond,,,126,118,4,106,0,354
Ripton,,,8,9,0,16,0,33
Rochester,,,38,39,5,50,0,132
Rockingham,,,81,109,2,53,1,246
Roxbury,,,31,27,0,18,0,76
Royalton,,,86,62,2,48,0,198
Rupert,,,24,20,4,20,0,68
"Rutland City",-,"Rutland 5-1",188,178,7,145,1,519
"Rutland City",-,"Rutland 5-2",139,181,20,116,0,456
"Rutland City",-,"Rutland 5-3",63,106,4,35,0,208
"Rutland City",-,"Rutland 5-4",126,142,6,90,2,366
"Rutland Town",,,219,241,13,171,0,644
Ryegate,,,47,41,5,26,0,119
Salisbury,,,20,38,2,36,0,96
Sandgate,,,9,18,2,9,0,38
Searsburg,,,5,7,1,7,0,20
Shaftsbury,,,92,152,6,73,1,324
Sharon,,,34,43,0,35,5,117
Sheffield,,,36,22,6,15,0,79
Shelburne,-,"Chittenden 5-1",114,125,10,121,0,370
Shelburne,-,"Chittenden 5-2",90,115,10,102,1,318
Sheldon,,,65,90,9,34,0,198
Shoreham,,,37,63,0,49,0,149
Shrewsbury,,,64,45,5,35,0,149
"S. Burlington",-,"Chittenden 7-1",111,129,14,187,0,441
"S. Burlington",-,"Chittenden 7-2",206,218,8,234,1,667
"S. Burlington",-,"Chittenden 7-3",103,124,8,107,0,342
"S. Burlington",-,"Chittenden 7-4",175,139,11,138,0,463
"S. Hero",,,75,66,9,60,0,210
Springfield,-,"Windsor 3-1",12,15,0,9,0,36
Springfield,-,"Windsor 3-2",259,349,6,130,2,746
"St. Albans City",,,163,190,52,84,0,489
"St. Albans Town",-,"Franklin 3-1",102,125,12,45,0,284
"St. Albans Town",-,"Franklin 3-2",191,180,41,116,0,528
"St. George",,,28,21,3,22,0,74
"St. Johnsbury",,,291,206,21,140,2,660
Stamford,,,20,29,1,21,0,71
Stannard,,,3,9,0,1,0,13
Starksboro,,,78,58,1,24,0,161
Stockbridge,,,36,30,2,28,0,96
Stowe,,,176,124,20,155,0,475
Strafford,,,24,15,2,33,0,74
Stratton,,,5,11,0,9,0,25
Sudbury,,,24,26,1,16,1,68
Sunderland,-,"Bennington 3",6,12,0,6,0,24
Sunderland,-,"Bennington 4",14,31,0,19,0,64
Sutton,,,42,59,7,28,0,136
Swanton,,,280,283,31,132,0,726
Thetford,,,76,67,9,71,0,223
Tinmouth,-,"Rutland 2",7,8,0,5,0,20
Tinmouth,-,Rutland-Bennington,33,23,0,11,0,67
Topsham,,,63,29,3,34,0,129
Townshend,,,17,31,1,33,0,82
Troy,-,"Orleans 2",20,17,3,8,0,48
Troy,-,Orleans-Lamoille,59,30,7,12,0,108
Tunbridge,,,62,56,5,29,1,153
Underhill,,,138,112,7,102,0,359
Vergennes,,,97,86,5,56,0,244
Vernon,,,75,93,0,58,0,226
Vershire,,,37,15,4,16,0,72
Victory,,,15,7,4,7,0,33
Waitsfield,,,54,42,5,55,0,156
Walden,,,55,33,1,20,0,109
Wallingford,,,112,138,6,91,0,347
Waltham,,,29,15,0,11,0,55
Wardsboro,,,23,23,1,11,0,58
Warren,,,58,23,4,62,0,147
Washington,,,67,55,5,37,0,164
Waterbury,,,186,108,4,149,0,447
Waterford,,,86,54,5,41,0,186
Waterville,,,53,39,2,12,0,106
Weathersfield,,,117,150,9,77,0,353
Wells,,,53,47,1,23,0,124
"W. Fairlee",,,18,20,0,14,0,52
"W. Haven",,,11,16,1,10,0,38
"W. Rutland",,,119,128,7,58,0,312
"W. Windsor",,,33,59,7,32,0,131
Westfield,,,32,25,2,16,0,75
Westford,,,96,91,5,66,0,258
Westminster,-,"Windham 3",3,4,1,2,0,10
Westminster,-,"Windham 4",52,50,4,36,0,142
Westmore,,,17,19,3,12,0,51
Weston,,,13,32,1,21,0,67
Weybridge,,,24,24,1,28,0,77
Wheelock,,,38,31,4,21,0,94
Whiting,,,12,10,1,16,0,39
Whitingham,-,"Windham 6",55,53,1,26,0,135
Whitingham,-,Windham-Bennington,2,3,0,3,0,8
Williamstown,,,281,145,14,70,0,510
Williston,,,376,342,22,364,0,"1,104"
Wilmington,,,48,69,1,50,0,168
Windham,,,13,19,1,10,0,43
Windsor,,,72,106,3,42,0,223
Winhall,,,38,31,9,31,0,109
Winooski,,,113,98,9,86,0,306
Wolcott,,,52,34,3,29,0,118
Woodbury,,,64,30,1,29,0,124
Woodford,,,6,8,1,4,0,19
Woodstock,,,76,96,3,82,0,257
Worcester,,,36,22,6,28,0,92
TOTALS,,,"21,574","20,376","1,705","14,842",129,"58,626"
