City/Town,,,"Dwight David Eisenhower","Adlai Stevenson, II",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Moretown,,,200,45,0,0,0,245
Morgan,,,119,12,0,0,0,131
Morristown,,,"1,053",166,0,0,0,"1,219"
"Mount Holly",,,199,44,0,0,0,243
"Mount Tabor",,,54,17,0,0,0,71
"New Haven",,,240,65,0,0,0,305
Newark,,,41,11,0,0,0,52
Newbury,,,587,105,0,0,0,692
Newfane,,,330,49,0,0,0,379
"Newport City",,,"1,481",520,0,0,0,"2,001"
"Newport Town",,,258,103,0,0,0,361
"N. Hero",,,165,49,0,0,0,214
Northfield,,,"1,007",413,0,0,0,"1,420"
Norton,,,49,61,0,0,0,110
Norwich,,,557,139,0,0,0,696
Orange,,,112,41,0,0,0,153
Orwell,,,213,89,0,0,0,302
Panton,,,113,20,0,0,0,133
Pawlet,,,437,55,0,0,0,492
Peacham,,,183,17,0,0,0,200
Peru,,,98,6,0,0,0,104
Pittsfield,,,72,10,0,0,0,82
Pittsford,,,720,317,0,0,0,"1,037"
Plainfield,,,284,82,0,0,0,366
Plymouth,,,132,9,0,0,0,141
Pomfret,,,228,26,0,0,0,254
Poultney,,,958,282,0,0,0,"1,240"
Pownal,,,448,107,0,0,0,555
Proctor,,,747,319,0,0,0,"1,066"
Putney,,,405,125,0,0,0,530
Randolph,,,"1,242",179,0,0,0,"1,421"
Reading,,,226,34,0,0,0,260
Readsboro,,,219,117,0,0,0,336
Richford,,,774,331,0,0,0,"1,105"
Richmond,,,416,147,0,0,0,563
Ripton,,,48,12,0,0,0,60
Rochester,,,386,36,0,0,0,422
Rockingham,,,"1,710",801,0,0,0,"2,511"
Roxbury,,,127,44,0,0,0,171
Royalton,,,524,75,0,0,0,599
Rupert,,,284,29,0,0,0,313
"Rutland City",,,"5,469","2,413",0,0,0,"7,882"
"Rutland Town",,,517,139,0,0,0,656
Ryegate,,,393,83,0,0,0,476
Salisbury,,,169,52,0,0,0,221
Sandgate,,,52,14,0,0,0,66
Searsburg,,,43,11,0,0,0,54
Shaftsbury,,,661,157,0,0,0,818
Sharon,,,172,25,0,0,0,197
Sheffield,,,150,17,0,0,0,167
Shelburne,,,375,191,0,0,0,566
Sheldon,,,260,138,0,0,0,398
Sherburne,,,106,10,0,0,0,116
Shoreham,,,317,89,0,0,0,406
Shrewsbury,,,185,37,0,0,0,222
"S. Burlington",,,"1,335",713,0,0,0,"2,048"
"S. Hero",,,247,115,0,0,0,362
Springfield,,,"3,301",814,0,0,0,"4,115"
"St. Albans City",,,"2,153","1,696",0,0,0,"3,849"
"St. Albans Town",,,354,339,0,0,0,693
"St. George",,,38,9,0,0,0,47
"St. Johnsbury",,,"2,920",757,0,0,0,"3,677"
Stamford,,,212,62,0,0,0,274
Stannard,,,29,12,0,0,0,41
Starksboro,,,160,22,0,0,0,182
Stockbridge,,,140,26,0,0,0,166
Stowe,,,648,99,0,0,0,747
Strafford,,,187,30,0,0,0,217
Stratton,,,34,4,0,0,0,38
Sudbury,,,112,19,0,0,0,131
Sunderland,,,183,32,0,0,0,215
Sutton,,,155,30,0,0,0,185
Swanton,,,707,834,0,0,0,"1,541"
Thetford,,,345,89,0,0,0,434
Tinmouth,,,85,9,0,0,0,94
Topsham,,,248,36,0,0,0,284
Townshend,,,265,14,0,0,0,279
Troy,,,367,317,0,0,0,684
Tunbridge,,,264,31,0,0,0,295
Underhill,,,222,130,0,0,0,352
Vergennes,,,592,224,0,0,0,816
Vernon,,,222,43,0,0,0,265
Vershire,,,74,17,0,0,0,91
Victory,,,27,2,0,0,0,29
Waitsfield,,,235,40,0,0,0,275
Walden,,,148,36,0,0,0,184
Wallingford,,,125,45,0,0,0,170
Waltham,,,71,12,0,0,0,83
Wardsboro,,,159,9,0,0,0,168
Warren,,,202,19,0,0,0,221
Washington,,,132,75,0,0,0,207
Waterbury,,,893,248,0,0,0,"1,141"
Waterford,,,136,38,0,0,0,174
Waterville,,,132,13,0,0,0,145
Weathersfield,,,434,100,0,0,0,534
Wells,,,173,31,0,0,0,204
"W. Fairlee",,,155,35,0,0,0,190
"W. Haven",,,71,14,0,0,0,85
"W. Rutland",,,500,474,0,0,0,974
"W. Windsor",,,178,30,0,0,0,208
Westfield,,,53,77,0,0,0,130
Westford,,,154,77,0,0,0,231
Westminster,,,489,86,0,0,0,575
Westmore,,,75,15,0,0,0,90
Weston,,,169,29,0,0,0,198
Weybridge,,,125,58,0,0,0,183
Wheelock,,,91,26,0,0,0,117
Whiting,,,76,38,0,0,0,114
Whitingham,,,316,38,0,0,0,354
Williamstown,,,368,164,0,0,0,532
Williston,,,332,150,0,0,0,482
Wilmington,,,431,53,0,0,0,484
Windham,,,58,8,0,0,0,66
Windsor,,,"1,298",511,0,0,0,"1,809"
Winhall,,,97,13,0,0,0,110
Winooski,,,783,"1,849",0,0,0,"2,632"
Wolcott,,,184,37,0,0,0,221
Woodbury,,,114,23,0,0,0,137
Woodford,,,108,30,0,0,0,138
Woodstock,,,"1,090",162,0,0,0,"1,252"
Worcester,,,149,14,0,0,0,163
TOTALS,,,"110,390","42,540",0,0,0,"152,929"
