City/Town,Ward,Pct,"Doug Hoffer","Richard Kenyon","Marina Brown",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
"Grand Isle",,,600,398,21,0,63,0,"1,082"
Granville,,,93,22,9,0,9,0,133
Greensboro,,,250,78,14,1,17,0,360
Groton,,,161,207,18,0,27,0,413
Guildhall,,,40,55,4,0,9,0,108
Guilford,,,687,270,36,0,52,0,"1,045"
Halifax,,,187,131,19,0,23,0,360
Hancock,,,78,51,6,0,6,0,141
Hardwick,,,622,412,56,1,71,0,"1,162"
Hartford,-,"Windsor 4-1",625,341,37,0,78,1,"1,082"
Hartford,-,"Windsor 4-2","2,103",851,143,2,214,1,"3,314"
Hartland,,,978,478,60,0,113,0,"1,629"
Highgate,,,442,595,45,1,58,2,"1,143"
Hinesburg,-,"Chittenden 4-1",15,3,0,0,1,0,19
Hinesburg,-,"Chittenden 4-2","1,507",621,68,1,172,0,"2,369"
Holland,,,87,140,18,0,19,0,264
Hubbardton,,,140,136,14,0,22,0,312
Huntington,,,787,230,31,0,71,0,"1,119"
"Hyde Park",,,760,437,61,0,87,0,"1,345"
Ira,,,72,100,4,0,15,0,191
Irasburg,,,176,240,29,0,22,0,467
"Isle La Motte",,,144,112,12,0,18,0,286
Jamaica,,,240,115,16,0,17,0,388
Jay,,,82,90,24,0,13,0,209
Jericho,,,"1,801",863,69,1,188,0,"2,922"
Johnson,,,651,397,66,1,101,0,"1,216"
Killington,,,266,230,37,0,42,0,575
Kirby,,,133,93,9,0,12,0,247
Landgrove,,,66,24,2,0,12,0,104
Leicester,,,185,178,13,0,20,0,396
Lemington,,,15,18,4,0,4,0,41
Lincoln,,,517,199,15,0,35,0,766
Londonderry,,,443,286,32,1,60,0,822
Lowell,,,122,166,19,0,12,0,319
Ludlow,,,447,356,47,0,67,0,917
Lunenburg,,,140,217,15,0,33,0,405
Lyndon,,,752,788,74,1,96,0,"1,711"
Maidstone,,,36,54,3,0,9,0,102
Manchester,,,"1,161",707,67,2,195,0,"2,132"
Marlboro,,,404,75,19,0,44,0,542
Marshfield,,,423,242,35,2,31,0,733
Mendon,,,247,259,14,0,44,0,564
Middlebury,,,"2,523",672,104,0,252,3,"3,554"
Middlesex,,,703,216,26,4,51,1,"1,001"
"Middletown Springs",,,230,172,12,0,46,0,460
Milton,-,"Chittenden 10","1,792","1,687",125,3,289,0,"3,896"
Milton,-,"Grand Isle-Chittenden",278,306,13,0,54,0,651
Monkton,,,677,348,32,1,48,0,"1,106"
Montgomery,,,329,193,31,1,48,0,602
Montpelier,,,"3,474",556,163,6,0,350,"4,549"
Moretown,,,583,233,34,1,76,1,928
Morgan,,,92,157,23,1,19,0,292
Morristown,,,"1,478",713,102,3,177,0,"2,473"
"Mount Holly",,,308,283,38,1,34,0,664
"Mount Tabor",,,27,32,5,0,6,0,70
"New Haven",,,534,325,41,0,76,1,977
Newark,,,112,111,13,0,21,0,257
Newbury,,,432,345,37,0,49,0,863
Newfane,,,562,206,47,0,51,0,866
"Newport City",,,594,533,123,0,65,0,"1,315"
"Newport Town",,,219,243,43,0,42,0,547
"N. Hero",,,307,226,16,0,27,0,576
Northfield,,,983,686,58,2,160,0,"1,889"
Norton,,,20,45,3,0,3,0,71
Norwich,,,"1,703",252,52,2,148,1,"2,158"
Orange,,,161,227,11,0,17,0,416
Orwell,,,260,307,22,0,40,1,630
Panton,,,165,112,9,0,17,0,303
Pawlet,,,352,274,32,1,40,1,700
Peacham,,,270,117,15,0,31,0,433
Peru,,,130,53,6,0,16,0,205
Pittsfield,,,127,110,10,0,15,0,262
Pittsford,,,525,602,53,0,107,0,"1,287"
Plainfield,,,462,122,24,0,37,0,645
Plymouth,,,148,96,10,0,12,0,266
Pomfret,,,346,134,21,0,26,0,527
Poultney,,,587,511,63,1,74,0,"1,236"
Pownal,,,613,542,84,0,93,2,"1,334"
Proctor,,,341,294,16,0,41,0,692
Putney,,,892,190,51,1,83,0,"1,217"
Randolph,,,"1,121",713,87,0,121,1,"2,043"
Reading,,,182,123,23,1,28,0,357
Readsboro,,,142,134,18,0,15,0,309
Richford,,,308,260,31,1,42,0,642
Richmond,,,"1,583",564,64,0,141,0,"2,352"
Ripton,,,228,47,12,0,17,0,304
Rochester,,,360,174,26,0,49,0,609
Rockingham,,,"1,051",445,84,0,100,0,"1,680"
Roxbury,,,198,98,18,0,28,0,342
Royalton,,,632,377,62,2,106,1,"1,180"
Rupert,,,181,128,16,0,28,0,353
"Rutland City",-,"Rutland 5-1",897,742,59,1,198,0,"1,897"
"Rutland City",-,"Rutland 5-2",716,573,49,4,104,0,"1,446"
"Rutland City",-,"Rutland 5-3",459,402,46,1,70,0,978
"Rutland City",-,"Rutland 5-4",664,537,54,1,101,1,"1,358"
"Rutland Town",,,851,950,51,0,110,1,"1,963"
Ryegate,,,211,201,10,0,16,0,438
Salisbury,,,260,176,14,0,35,0,485
Sandgate,,,102,73,8,0,11,0,194
Searsburg,,,17,19,2,0,2,0,40
Shaftsbury,,,806,641,64,1,127,0,"1,639"
Sharon,,,387,215,24,0,31,0,657
Sheffield,,,106,110,15,0,20,0,251
Shelburne,-,"Chittenden 5-1","1,646",539,56,1,176,0,"2,418"
Shelburne,-,"Chittenden 5-2","1,208",527,44,1,135,0,"1,915"
Sheldon,,,283,319,29,1,39,0,671
Shoreham,,,319,208,11,1,44,0,583
Shrewsbury,,,282,200,39,0,23,2,546
"S. Burlington",-,"Chittenden 7-1","1,646",468,51,3,192,0,"2,360"
"S. Burlington",-,"Chittenden 7-2","1,821",719,46,0,235,2,"2,823"
"S. Burlington",-,"Chittenden 7-3","1,679",449,77,2,195,0,"2,402"
"S. Burlington",-,"Chittenden 7-4","1,361",485,65,1,144,2,"2,058"
"S. Hero",,,656,320,29,0,79,0,"1,084"
Springfield,-,"Windsor 3-1",59,51,1,0,3,0,114
Springfield,-,"Windsor 3-2","1,457","1,159",131,0,140,1,"2,888"
"St. Albans City",,,"1,215",718,71,0,106,0,"2,110"
"St. Albans Town",-,"Franklin 3-1",453,423,29,0,51,0,956
"St. Albans Town",-,"Franklin 3-2",919,803,51,0,115,1,"1,889"
"St. George",,,177,117,6,0,18,0,318
"St. Johnsbury",,,"1,281",952,128,1,127,3,"2,492"
Stamford,,,156,180,12,0,31,0,379
Stannard,,,60,16,7,0,9,0,92
Starksboro,,,498,252,34,0,38,0,822
Stockbridge,,,202,109,17,0,19,0,347
Stowe,,,"1,544",727,107,2,306,0,"2,686"
Strafford,,,465,103,15,0,53,0,636
Stratton,,,59,53,6,0,5,0,123
Sudbury,,,162,99,10,0,14,0,285
Sunderland,-,"Bennington 3",66,32,4,0,11,0,113
Sunderland,-,"Bennington 4",203,121,13,0,20,0,357
Sutton,,,139,167,27,0,18,0,351
Swanton,,,970,"1,035",83,1,98,0,"2,187"
Thetford,,,"1,011",299,49,0,112,0,"1,471"
Tinmouth,-,"Rutland 2",31,26,1,0,5,0,63
Tinmouth,-,Rutland-Bennington,93,72,7,0,8,0,180
Topsham,,,194,209,17,0,23,0,443
Townshend,,,363,156,31,0,57,0,607
Troy,-,"Orleans 2",66,68,14,0,13,0,161
Troy,-,Orleans-Lamoille,163,157,33,0,18,0,371
Tunbridge,,,382,234,24,0,50,0,690
Underhill,,,"1,104",511,59,0,143,0,"1,817"
Vergennes,,,704,341,39,0,64,0,"1,148"
Vernon,,,374,444,25,0,58,2,903
Vershire,,,189,100,21,0,26,0,336
Victory,,,11,28,6,0,4,0,49
Waitsfield,,,674,229,33,0,100,0,"1,036"
Walden,,,231,167,32,0,20,0,450
Wallingford,,,433,398,32,0,58,0,921
Waltham,,,150,96,8,0,17,0,271
Wardsboro,,,180,115,15,0,14,0,324
Warren,,,696,209,56,0,79,0,"1,040"
Washington,,,227,191,9,1,35,0,463
Waterbury,,,"1,811",596,101,1,231,1,"2,741"
Waterford,,,252,287,19,0,39,0,597
Waterville,,,172,147,14,0,43,0,376
Weathersfield,,,598,553,43,0,64,0,"1,258"
Wells,,,202,259,19,0,21,0,501
"W. Fairlee",,,152,80,8,0,11,0,251
"W. Haven",,,57,51,2,0,5,0,115
"W. Rutland",,,339,427,34,0,44,0,844
"W. Windsor",,,388,197,31,1,61,0,678
Westfield,,,138,101,13,0,8,0,260
Westford,,,618,341,47,0,98,0,"1,104"
Westminster,-,"Windham 3",32,19,3,0,7,0,61
Westminster,-,"Windham 4",895,276,59,0,63,0,"1,293"
Westmore,,,81,79,12,0,7,0,179
Weston,,,214,111,9,0,29,0,363
Weybridge,,,382,102,14,0,35,0,533
Wheelock,,,164,135,18,0,16,0,333
Whiting,,,99,56,2,0,22,0,179
Whitingham,-,"Windham 6",223,209,15,1,33,0,481
Whitingham,-,Windham-Bennington,13,12,3,0,0,0,28
Williamstown,,,549,586,50,0,76,0,"1,261"
Williston,,,"3,021","1,498",168,0,380,0,"5,067"
Wilmington,,,439,291,48,0,48,2,828
Windham,,,126,58,10,0,17,0,211
Windsor,,,787,419,86,1,81,0,"1,374"
Winhall,,,254,141,22,2,36,0,455
Winooski,,,"2,080",454,132,0,198,1,"2,865"
Wolcott,,,396,216,32,0,40,0,684
Woodbury,,,266,166,13,0,26,0,471
Woodford,,,72,50,9,0,13,0,144
Woodstock,,,"1,053",442,45,0,147,0,"1,687"
Worcester,,,357,99,27,0,36,1,520
TOTALS,,,"160,291","88,021","10,947",116,"18,451",404,"278,230"
