City/Town,Ward,Pct,"Edward Flanagan",Write-Ins,Blanks,"Total Votes Cast"
Monkton,,,48,0,0,48
Montgomery,,,40,0,0,40
Montpelier,-,"Washington 5",426,0,0,426
Montpelier,-,"Washington-Lamoille 1-1",26,0,0,26
Moretown,,,29,0,0,29
Morgan,,,12,0,0,12
Morristown,,,68,0,0,68
"Mount Holly",,,56,0,0,56
"Mount Tabor",,,8,0,0,8
"New Haven",,,33,0,0,33
Newark,,,7,0,0,7
Newbury,-,"Center Town House",15,0,0,15
Newbury,-,"Town Office",67,0,0,67
Newbury,-,"West River Village",42,0,0,42
Newfane,,,51,0,0,51
"Newport City",,,137,0,0,137
"Newport Town",,,34,0,0,34
"N. Hero",,,38,0,0,38
Northfield,,,200,0,0,200
Norwich,,,183,0,0,183
Orange,,,7,0,0,7
Orwell,,,22,0,0,22
Panton,,,6,0,0,6
Pawlet,,,27,0,0,27
Peacham,,,22,0,0,22
Peru,,,2,0,0,2
Pittsfield,,,11,0,0,11
Pittsford,,,57,0,0,57
Plainfield,,,32,0,0,32
Plymouth,,,9,0,0,9
Pomfret,,,27,0,0,27
Poultney,,,46,0,0,46
Pownal,,,86,0,0,86
Proctor,,,33,0,0,33
Putney,,,74,0,0,74
Randolph,,,68,0,0,68
Reading,,,21,0,0,21
Readsboro,,,18,0,0,18
Richford,,,107,0,0,107
Richmond,,,90,0,0,90
Ripton,,,12,0,0,12
Rochester,,,26,0,0,26
Rockingham,,,491,0,0,491
Roxbury,,,9,0,0,9
Royalton,,,58,0,0,58
Rupert,,,14,0,0,14
"Rutland City",-,"Rutland 6-1 Ward 1",57,0,0,57
"Rutland City",-,"Rutland 6-2 Ward 2",74,0,0,74
"Rutland City",-,"Rutland 6-3 Ward 3a",78,0,0,78
"Rutland City",-,"Rutland 6-3 Ward 3b",29,0,0,29
"Rutland City",-,"Rutland 6-4 Ward 4",81,0,0,81
"Rutland Town",,,93,0,0,93
Ryegate,,,29,0,0,29
Salisbury,,,15,0,0,15
Sandgate,,,16,0,0,16
Searsburg,,,5,0,0,5
Shaftsbury,,,82,0,0,82
Sharon,,,19,0,0,19
Sheffield,,,13,0,0,13
Shelburne,-,"Chittenden 5-1",38,0,0,38
Shelburne,-,"Chittenden 5-3",6,0,0,6
Shelburne,-,"Chittenden 5-4",108,0,0,108
Sheldon,,,210,0,0,210
Sherburne,,,12,0,0,12
Shoreham,,,19,0,0,19
Shrewsbury,,,14,0,0,14
"S. Burlington",-,"Chittenden 7-10",96,0,0,96
"S. Burlington",-,"Chittenden 7-7",34,0,0,34
"S. Burlington",-,"Chittenden 7-8",98,0,0,98
"S. Burlington",-,"Chittenden 7-9",106,0,0,106
"S. Hero",,,131,0,0,131
Springfield,-,"Windsor 1-1",60,0,0,60
Springfield,-,"Windsor 6",214,0,0,214
"St. Albans City",,,415,0,0,415
"St. Albans Town",-,"Franklin 3-1",12,0,0,12
"St. Albans Town",-,"Franklin 3-2",317,0,0,317
"St. George",,,7,0,0,7
"St. Johnsbury",,,95,0,0,95
Stamford,,,22,0,0,22
Stannard,,,3,0,0,3
Starksboro,,,50,0,0,50
Stockbridge,,,16,0,0,16
Stowe,,,33,0,0,33
Strafford,,,49,0,0,49
Stratton,,,2,0,0,2
Sudbury,,,23,0,0,23
Sunderland,,,18,0,0,18
Sutton,,,8,0,0,8
Swanton,,,335,0,0,335
Thetford,,,206,0,0,206
Tinmouth,,,33,0,0,33
Topsham,,,20,0,0,20
Townshend,,,28,0,0,28
Troy,,,29,0,0,29
Tunbridge,,,18,0,0,18
Underhill,,,75,0,0,75
Vergennes,,,44,0,0,44
Vernon,,,27,0,0,27
Vershire,,,30,0,0,30
Victory,,,2,0,0,2
Waitsfield,,,39,0,0,39
Walden,,,20,0,0,20
Wallingford,,,167,0,0,167
Waltham,,,13,0,0,13
Wardsboro,,,14,0,0,14
Warren,,,36,0,0,36
Washington,,,16,0,0,16
Waterbury,,,79,0,0,79
Waterford,,,30,0,0,30
Waterville,,,10,0,0,10
Weathersfield,,,97,0,0,97
Wells,,,65,0,0,65
"W. Fairlee",,,21,0,0,21
"W. Haven",,,9,0,0,9
"W. Rutland",,,51,0,0,51
"W. Windsor",,,26,0,0,26
Westfield,,,20,0,0,20
Westford,,,35,0,0,35
Westminster,,,100,0,0,100
Westmore,,,13,0,0,13
Weston,,,9,0,0,9
Weybridge,,,21,0,0,21
Wheelock,,,11,0,0,11
Whiting,,,15,0,0,15
Whitingham,,,18,0,0,18
Williamstown,,,48,0,0,48
Williston,-,"Chittenden 5-1",17,0,0,17
Williston,-,"Chittenden 5-2",91,0,0,91
Wilmington,,,18,0,0,18
Windham,,,36,0,0,36
Windsor,,,203,0,0,203
Winhall,,,8,0,0,8
Winooski,-,Armory,166,0,0,166
Winooski,-,"St. Francis",155,0,0,155
Wolcott,,,14,0,0,14
Woodbury,,,17,0,0,17
Woodford,,,11,0,0,11
Woodstock,,,99,0,0,99
Worcester,,,66,0,0,66
TOTALS,,,"15,853",0,0,"15,853"
