City/Town,,,"Richard Milhous Nixon","John Fitzgerald Kennedy",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
Moretown,,,222,121,0,0,0,343
Morgan,,,111,18,0,0,0,129
Morristown,,,"1,036",257,0,0,0,"1,293"
"Mount Holly",,,172,57,0,0,0,229
"Mount Tabor",,,34,29,0,0,0,63
"New Haven",,,253,106,0,0,0,359
Newark,,,30,17,0,0,0,47
Newbury,,,525,140,0,0,0,665
Newfane,,,351,82,0,0,0,433
"Newport City",,,"1,215",937,0,0,0,"2,152"
"Newport Town",,,247,165,0,0,0,412
"N. Hero",,,124,67,0,0,0,191
Northfield,,,890,705,0,0,0,"1,595"
Norton,,,33,82,0,0,0,115
Norwich,,,549,224,0,0,0,773
Orange,,,97,48,0,0,0,145
Orwell,,,209,138,0,0,0,347
Panton,,,96,59,0,0,0,155
Pawlet,,,424,105,0,0,0,529
Peacham,,,196,35,0,0,0,231
Peru,,,95,15,0,0,0,110
Pittsfield,,,110,19,0,0,0,129
Pittsford,,,596,461,0,0,0,"1,057"
Plainfield,,,294,110,0,0,0,404
Plymouth,,,136,28,0,0,0,164
Pomfret,,,245,43,0,0,0,288
Poultney,,,861,444,0,0,0,"1,305"
Pownal,,,403,246,0,0,0,649
Proctor,,,573,488,0,0,0,"1,061"
Putney,,,347,174,0,0,0,521
Randolph,,,"1,208",323,0,0,0,"1,531"
Reading,,,207,40,0,0,0,247
Readsboro,,,184,157,0,0,0,341
Richford,,,591,531,0,0,0,"1,122"
Richmond,,,346,250,0,0,0,596
Ripton,,,44,24,0,0,0,68
Rochester,,,345,71,0,0,0,416
Rockingham,,,"1,414","1,208",0,0,0,"2,622"
Roxbury,,,111,58,0,0,0,169
Royalton,,,468,153,0,0,0,621
Rupert,,,271,39,0,0,0,310
"Rutland City",,,"4,159","4,429",0,0,0,"8,588"
"Rutland Town",,,418,282,0,0,0,700
Ryegate,,,321,102,0,0,0,423
Salisbury,,,138,96,0,0,0,234
Sandgate,,,54,20,0,0,0,74
Searsburg,,,35,20,0,0,0,55
Shaftsbury,,,605,343,0,0,0,948
Sharon,,,146,49,0,0,0,195
Sheffield,,,120,18,0,0,0,138
Shelburne,,,465,369,0,0,0,834
Sheldon,,,215,235,0,0,0,450
Sherburne,,,104,22,0,0,0,126
Shoreham,,,221,109,0,0,0,330
Shrewsbury,,,149,60,0,0,0,209
"S. Burlington",,,"1,598","1,560",0,0,0,"3,158"
"S. Hero",,,190,175,0,0,0,365
Springfield,,,"2,917","1,485",0,0,0,"4,402"
"St. Albans City",,,"1,609","2,490",0,0,0,"4,099"
"St. Albans Town",,,342,510,0,0,0,852
"St. George",,,39,11,0,0,0,50
"St. Johnsbury",,,"2,510","1,330",0,0,0,"3,840"
Stamford,,,198,119,0,0,0,317
Stannard,,,26,18,0,0,0,44
Starksboro,,,186,45,0,0,0,231
Stockbridge,,,117,53,0,0,0,170
Stowe,,,637,194,0,0,0,831
Strafford,,,174,55,0,0,0,229
Stratton,,,18,8,0,0,0,26
Sudbury,,,105,32,0,0,0,137
Sunderland,,,181,69,0,0,0,250
Sutton,,,135,43,0,0,0,178
Swanton,,,518,"1,085",0,0,0,"1,603"
Thetford,,,345,109,0,0,0,454
Tinmouth,,,82,8,0,0,0,90
Topsham,,,249,50,0,0,0,299
Townshend,,,235,39,0,0,0,274
Troy,,,258,381,0,0,0,639
Tunbridge,,,272,72,0,0,0,344
Underhill,,,192,173,0,0,0,365
Vergennes,,,494,404,0,0,0,898
Vernon,,,220,95,0,0,0,315
Vershire,,,83,23,0,0,0,106
Victory,,,16,5,0,0,0,21
Waitsfield,,,248,46,0,0,0,294
Walden,,,129,47,0,0,0,176
Wallingford,,,407,289,0,0,0,696
Waltham,,,53,29,0,0,0,82
Wardsboro,,,175,23,0,0,0,198
Warren,,,168,33,0,0,0,201
Washington,,,108,70,0,0,0,178
Waterbury,,,813,474,0,0,0,"1,287"
Waterford,,,139,57,0,0,0,196
Waterville,,,111,28,0,0,0,139
Weathersfield,,,374,134,0,0,0,508
Wells,,,188,56,0,0,0,244
"W. Fairlee",,,107,37,0,0,0,144
"W. Haven",,,71,22,0,0,0,93
"W. Rutland",,,269,907,0,0,0,"1,176"
"W. Windsor",,,160,52,0,0,0,212
Westfield,,,54,83,0,0,0,137
Westford,,,146,90,0,0,0,236
Westminster,,,443,179,0,0,0,622
Westmore,,,61,29,0,0,0,90
Weston,,,166,50,0,0,0,216
Weybridge,,,132,94,0,0,0,226
Wheelock,,,72,31,0,0,0,103
Whiting,,,74,57,0,0,0,131
Whitingham,,,295,71,0,0,0,366
Williamstown,,,374,220,0,0,0,594
Williston,,,315,258,0,0,0,573
Wilmington,,,421,133,0,0,0,554
Windham,,,55,12,0,0,0,67
Windsor,,,"1,083",861,0,0,0,"1,944"
Winhall,,,92,18,0,0,0,110
Winooski,,,371,"2,509",0,0,0,"2,880"
Wolcott,,,168,58,0,0,0,226
Woodbury,,,95,29,0,0,0,124
Woodford,,,60,49,0,0,0,109
Woodstock,,,"1,025",316,0,0,0,"1,341"
Worcester,,,169,55,0,0,0,224
TOTALS,,,"98,131","69,186",0,0,0,"165,733"
