City/Town,,,"Jim Jeffords",Write-Ins,Blanks,"Total Votes Cast"
Moretown,,,66,0,0,66
Morgan,,,83,0,0,83
Morristown,,,120,0,0,120
"Mount Holly",,,190,0,0,190
"Mount Tabor",,,14,0,0,14
"New Haven",,,37,0,0,37
Newark,,,22,0,0,22
Newbury,,,129,0,0,129
Newfane,,,58,0,0,58
"Newport City",,,444,0,0,444
"Newport Town",,,84,0,0,84
"N. Hero",,,46,0,0,46
Northfield,,,448,0,0,448
Norton,,,22,0,0,22
Norwich,,,159,0,0,159
Orange,,,53,0,0,53
Orwell,,,57,0,0,57
Panton,,,33,0,0,33
Pawlet,,,45,0,0,45
Peacham,,,37,0,0,37
Peru,,,16,0,0,16
Pittsfield,,,28,0,0,28
Pittsford,,,108,0,0,108
Plainfield,,,40,0,0,40
Plymouth,,,30,0,0,30
Pomfret,,,54,0,0,54
Poultney,,,247,0,0,247
Pownal,,,65,0,0,65
Proctor,,,55,0,0,55
Putney,,,68,0,0,68
Randolph,,,241,0,0,241
Reading,,,48,0,0,48
Readsboro,,,20,0,0,20
Richford,,,208,0,0,208
Richmond,,,109,0,0,109
Ripton,,,17,0,0,17
Rochester,,,102,0,0,102
Rockingham,,,133,0,0,133
Roxbury,,,28,0,0,28
Royalton,,,140,0,0,140
Rupert,,,51,0,0,51
"Rutland City",,,549,0,0,549
"Rutland Town",,,189,0,0,189
Ryegate,,,46,0,0,46
Salisbury,,,21,0,0,21
Sandgate,,,14,0,0,14
Searsburg,,,9,0,0,9
Shaftsbury,,,139,0,0,139
Sharon,,,63,0,0,63
Sheffield,,,31,0,0,31
Shelburne,,,272,0,0,272
Sheldon,,,26,0,0,26
Sherburne,,,41,0,0,41
Shoreham,,,33,0,0,33
Shrewsbury,,,60,0,0,60
"S. Burlington",,,463,0,0,463
"S. Hero",,,80,0,0,80
Springfield,,,328,0,0,328
"St. Albans City",,,148,0,0,148
"St. Albans Town",,,160,0,0,160
"St. George",,,9,0,0,9
"St. Johnsbury",,,371,0,0,371
Stamford,,,23,0,0,23
Stannard,,,1,0,0,1
Starksboro,,,57,0,0,57
Stockbridge,,,33,0,0,33
Stowe,,,147,0,0,147
Strafford,,,36,0,0,36
Stratton,,,16,0,0,16
Sudbury,,,19,0,0,19
Sunderland,,,48,0,0,48
Sutton,,,28,0,0,28
Swanton,,,120,0,0,120
Thetford,,,403,0,0,403
Tinmouth,,,48,0,0,48
Topsham,,,46,0,0,46
Townshend,,,47,0,0,47
Troy,,,72,0,0,72
Tunbridge,,,62,0,0,62
Underhill,,,98,0,0,98
Vergennes,,,78,0,0,78
Vernon,,,85,0,0,85
Vershire,,,23,0,0,23
Victory,,,13,0,0,13
Waitsfield,,,100,0,0,100
Walden,,,20,0,0,20
Wallingford,,,318,0,0,318
Waltham,,,19,0,0,19
Wardsboro,,,44,0,0,44
Warren,,,79,0,0,79
Washington,,,65,0,0,65
Waterbury,,,151,0,0,151
Waterford,,,45,0,0,45
Waterville,,,35,0,0,35
Weathersfield,,,97,0,0,97
Wells,,,28,0,0,28
"W. Fairlee",,,57,0,0,57
"W. Haven",,,17,0,0,17
"W. Rutland",,,171,0,0,171
"W. Windsor",,,49,0,0,49
Westfield,,,44,0,0,44
Westford,,,36,0,0,36
Westminster,,,89,0,0,89
Westmore,,,54,0,0,54
Weston,,,44,0,0,44
Weybridge,,,42,0,0,42
Wheelock,,,12,0,0,12
Whiting,,,17,0,0,17
Whitingham,,,33,0,0,33
Williamstown,,,147,0,0,147
Williston,,,162,0,0,162
Wilmington,,,84,0,0,84
Windham,,,16,0,0,16
Windsor,,,108,0,0,108
Winhall,,,23,0,0,23
Winooski,,,184,0,0,184
Wolcott,,,36,0,0,36
Woodbury,,,34,0,0,34
Woodford,,,10,0,0,10
Woodstock,,,241,0,0,241
Worcester,,,51,0,0,51
TOTALS,,,"24,814",0,0,"24,814"
